# file name; noise; peak f.; mag.; duration
20170710040611020_ZVPP-R6_met.fits;23.4142;26493.2;80.8864;0.341333
20170710040836599_ZVPP-R6_met.fits;17.693;26494.6;36.1168;0.170667
20170710041159521_ZVPP-R6_met.fits;19.0416;26494.6;96.0642;0.341333
20170710041339873_ZVPP-R6_met.fits;20.9321;26496.1;59.9032;0.170667
20170710041508108_ZVPP-R6_met.fits;22.6991;26478.5;66.7037;0.341333
20170710041756215_ZVPP-R6_met.fits;17.9391;26484.4;39.7516;0.682667
20170710042019575_ZVPP-R6_met.fits;19.7268;26491.7;143.425;0.512
20170710042135521_ZVPP-R6_met.fits;23.2918;26478.5;58.7531;0.682667
20170710042545207_ZVPP-R6_met.fits;22.8315;26480;50.9207;0.170667
20170710043026636_ZVPP-R6_met.fits;18.1142;26463.9;41.5696;0.170667
20170710043051895_ZVPP-R6_met.fits;20.7319;26484.4;70.4855;0.170667
20170710043500556_ZVPP-R6_met.fits;21.5476;26466.8;77.3984;0.341333
20170710044519905_ZVPP-R6_met.fits;21.3661;26480;48.9529;0.170667
20170710044728759_ZVPP-R6_met.fits;22.6009;26502;48.1898;0.170667
20170710045549665_ZVPP-R6_met.fits;21.5651;26466.8;50.0626;0.170667
20170710045827191_ZVPP-R6_met.fits;24.664;26485.8;95.6926;0.170667
20170710045934092_ZVPP-R6_met.fits;21.2423;26452.1;48.6468;0.341333
20170710050006007_ZVPP-R6_snap.fits;24.7522;26522.5;17.4751;0
20170710050109836_ZVPP-R6_met.fits;19.2751;26481.4;54.5019;0.170667
20170710050106081_ZVPP-R6_snap.fits;21.4442;26453.6;20.5002;0
20170710050204791_ZVPP-R6_met.fits;20.5434;26494.6;53.9065;1.19467
20170710050225612_ZVPP-R6_met.fits;21.6702;26471.2;67.4821;0.341333
20170710050206156_ZVPP-R6_snap.fits;22.9806;26463.9;21.9474;0
20170710050306231_ZVPP-R6_snap.fits;22.2495;26531.2;18.7277;0
20170710050406305_ZVPP-R6_snap.fits;19.4495;26465.3;21.3307;0
20170710050459895_ZVPP-R6_met.fits;19.7611;26484.4;169.621;0.341333
20170710050523276_ZVPP-R6_met.fits;19.7033;26474.1;42.2962;0.170667
20170710050506380_ZVPP-R6_snap.fits;20.7605;26496.1;17.6531;0
20170710050606455_ZVPP-R6_snap.fits;21.5721;26453.6;23.6889;0
20170710050706529_ZVPP-R6_snap.fits;26.6791;26462.4;20.512;0
20170710050806604_ZVPP-R6_snap.fits;21.1745;26458;23.657;0
20170710050906679_ZVPP-R6_snap.fits;18.1827;26518.1;12.7593;0
20170710051006753_ZVPP-R6_snap.fits;23.3207;26506.3;20.806;0
20170710051106828_ZVPP-R6_snap.fits;20.5632;26478.5;18.3686;0
20170710051206903_ZVPP-R6_snap.fits;20.8252;26529.8;24.8304;0
20170710051306977_ZVPP-R6_snap.fits;22.9999;26493.2;23.1588;0
20170710051407052_ZVPP-R6_snap.fits;21.0725;26484.4;16.8948;0
20170710051507127_ZVPP-R6_snap.fits;24.2511;26503.4;22.6308;0
20170710051607201_ZVPP-R6_snap.fits;21.3466;26510.7;19.8341;0
20170710051707276_ZVPP-R6_snap.fits;20.4698;26481.4;18.1884;0
20170710051807351_ZVPP-R6_snap.fits;21.4434;26465.3;13.7501;0
20170710051907425_ZVPP-R6_snap.fits;23.7744;26453.6;19.7417;0
20170710052007500_ZVPP-R6_snap.fits;21.5632;26477.1;15.961;0
20170710052107575_ZVPP-R6_snap.fits;22.9459;26512.2;18.0429;0
20170710052207649_ZVPP-R6_snap.fits;22.4782;26506.3;17.8632;0
20170710052307724_ZVPP-R6_snap.fits;22.5376;26497.6;18.0793;0
20170710052407799_ZVPP-R6_snap.fits;24.128;26481.4;22.656;0
20170710052507873_ZVPP-R6_snap.fits;25.3836;26477.1;17.2351;0
20170710052607948_ZVPP-R6_snap.fits;20.1793;26503.4;17.0927;0
20170710052708023_ZVPP-R6_snap.fits;21.4444;26472.7;17.3449;0
20170710052808097_ZVPP-R6_snap.fits;23.3777;26491.7;14.3256;0
20170710052908172_ZVPP-R6_snap.fits;21.4486;26491.7;17.7234;0
20170710053008247_ZVPP-R6_snap.fits;22.6065;26465.3;22.1374;0
20170710053108321_ZVPP-R6_snap.fits;22.4289;26468.3;15.3131;0
20170710053208396_ZVPP-R6_snap.fits;17.4963;26488.8;21.4318;0
20170710053308471_ZVPP-R6_snap.fits;21.8778;26513.7;22.0513;0
20170710053408545_ZVPP-R6_snap.fits;18.3885;26456.5;20.6363;0
20170710053508620_ZVPP-R6_snap.fits;22.2645;26516.6;25.6089;0
20170710053608695_ZVPP-R6_snap.fits;21.9339;26450.7;19.1735;0
20170710053708769_ZVPP-R6_snap.fits;22.017;26534.2;16.6213;0
20170710053808844_ZVPP-R6_snap.fits;24.9563;26545.9;16.7017;0
20170710053908919_ZVPP-R6_snap.fits;22.324;26459.5;18.8222;0
20170710054008993_ZVPP-R6_snap.fits;19.3243;26480;19.17;0
20170710054109068_ZVPP-R6_snap.fits;24.0254;26535.6;17.1335;0
20170710054209143_ZVPP-R6_snap.fits;21.8997;26462.4;16.4908;0
20170710054309217_ZVPP-R6_snap.fits;20.9302;26503.4;16.1409;0
20170710054409292_ZVPP-R6_snap.fits;17.1826;26541.5;17.0601;0
20170710054509367_ZVPP-R6_snap.fits;19.2513;26510.7;18.392;0
20170710054609441_ZVPP-R6_snap.fits;21.7716;26482.9;18.6048;0
20170710054709516_ZVPP-R6_snap.fits;20.9444;26510.7;17.7624;0
20170710054809591_ZVPP-R6_snap.fits;19.9682;26538.6;17.0447;0
20170710054909665_ZVPP-R6_snap.fits;22.0249;26538.6;17.0131;0
20170710055009740_ZVPP-R6_snap.fits;19.7594;26496.1;16.2811;0
20170710055109815_ZVPP-R6_snap.fits;20.8301;26509.3;17.1743;0
20170710055209889_ZVPP-R6_snap.fits;21.503;26538.6;18.5393;0
20170710055309964_ZVPP-R6_snap.fits;23.0604;26528.3;20.9106;0
20170710055410039_ZVPP-R6_snap.fits;18.8466;26529.8;19.7358;0
20170710055510113_ZVPP-R6_snap.fits;23.7289;26544.4;13.9575;0
20170710055610188_ZVPP-R6_snap.fits;23.7492;26537.1;21.7665;0
20170710055710263_ZVPP-R6_snap.fits;23.8082;26535.6;22.0691;0
20170710055810337_ZVPP-R6_snap.fits;18.2617;26506.3;15.1982;0
20170710055910412_ZVPP-R6_snap.fits;18.4273;26450.7;23.3484;0
