# file name; noise; peak f.; mag.; duration
20161015070035006_OBSJAROMER-R3_snap.fits;1.58025;26509.3;1.17381;0
20161015070135081_OBSJAROMER-R3_snap.fits;1.29609;26507.8;1.35614;0
20161015070235155_OBSJAROMER-R3_snap.fits;1.30346;26469.7;1.11853;0
20161015070408169_OBSJAROMER-R3_met.fits;1.2752;26521;3.10583;0.170667
20161015070335230_OBSJAROMER-R3_snap.fits;1.1287;26497.6;1.14692;0
20161015070435305_OBSJAROMER-R3_snap.fits;1.23218;26509.3;1.5442;0
20161015070535379_OBSJAROMER-R3_snap.fits;1.48332;26496.1;1.33947;0
20161015070635454_OBSJAROMER-R3_snap.fits;1.35928;26541.5;0.911292;0
20161015070741161_OBSJAROMER-R3_met.fits;1.31173;26510.7;3.30584;0.341333
20161015070735529_OBSJAROMER-R3_snap.fits;1.17864;26493.2;1.03553;0
20161015070835603_OBSJAROMER-R3_snap.fits;1.25829;26460.9;1.11086;0
20161015070935678_OBSJAROMER-R3_snap.fits;1.04908;26531.2;1.04196;0
20161015071035753_OBSJAROMER-R3_snap.fits;1.20322;26537.1;1.11182;0
20161015071151870_OBSJAROMER-R3_met.fits;1.31432;26512.2;3.15597;0.170667
20161015071135827_OBSJAROMER-R3_snap.fits;1.25795;26518.1;1.15313;0
20161015071328979_OBSJAROMER-R3_met.fits;1.41527;26499;5.56853;0.341333
20161015071235902_OBSJAROMER-R3_snap.fits;1.43933;26494.6;1.04137;0
20161015071335977_OBSJAROMER-R3_snap.fits;1.28676;26544.4;0.91492;0
20161015071436051_OBSJAROMER-R3_snap.fits;1.39074;26484.4;1.51754;0
20161015071536126_OBSJAROMER-R3_snap.fits;1.22899;26477.1;1.54756;0
20161015071636201_OBSJAROMER-R3_snap.fits;1.2821;26507.8;1.10088;0
20161015071736275_OBSJAROMER-R3_snap.fits;1.32987;26485.8;1.39185;0
20161015071836350_OBSJAROMER-R3_snap.fits;1.45481;26490.2;1.01317;0
20161015071936425_OBSJAROMER-R3_snap.fits;1.39846;26547.4;1.13146;0
20161015072115582_OBSJAROMER-R3_met.fits;1.45092;26512.2;5.10687;0.341333
20161015072036499_OBSJAROMER-R3_snap.fits;1.58856;26480;1.44278;0
20161015072136574_OBSJAROMER-R3_snap.fits;1.41795;26455.1;1.16504;0
20161015072236649_OBSJAROMER-R3_snap.fits;1.57106;26513.7;1.04572;0
20161015072336723_OBSJAROMER-R3_snap.fits;1.2581;26496.1;1.12782;0
20161015072436798_OBSJAROMER-R3_snap.fits;1.46398;26500.5;1.08122;0
20161015072536873_OBSJAROMER-R3_snap.fits;1.27445;26459.5;0.913359;0
20161015072636947_OBSJAROMER-R3_snap.fits;1.147;26485.8;1.09168;0
20161015072804499_OBSJAROMER-R3_met.fits;1.38793;26512.2;7.38903;0.682667
20161015072737022_OBSJAROMER-R3_snap.fits;1.24019;26526.9;1.18208;0
20161015072837097_OBSJAROMER-R3_snap.fits;1.33611;26453.6;1.247;0
20161015072948947_OBSJAROMER-R3_met.fits;1.42258;26499;4.43171;0.512
20161015072937171_OBSJAROMER-R3_snap.fits;1.12738;26485.8;1.2825;0
20161015073037246_OBSJAROMER-R3_snap.fits;1.14725;26521;1.03073;0
20161015073137321_OBSJAROMER-R3_snap.fits;1.12263;26481.4;0.953418;0
20161015073237395_OBSJAROMER-R3_snap.fits;1.21569;26481.4;0.943216;0
20161015073337470_OBSJAROMER-R3_snap.fits;1.3313;26503.4;1.00046;0
20161015073437545_OBSJAROMER-R3_snap.fits;1.48462;26525.4;0.991526;0
20161015073537619_OBSJAROMER-R3_snap.fits;1.39305;26466.8;0.976377;0
20161015073637694_OBSJAROMER-R3_snap.fits;1.3811;26541.5;1.15764;0
20161015073737769_OBSJAROMER-R3_snap.fits;1.2702;26496.1;1.1985;0
20161015073841939_OBSJAROMER-R3_met.fits;1.14545;26497.6;2.43829;0.170667
20161015073837843_OBSJAROMER-R3_snap.fits;1.33334;26462.4;1.08464;0
20161015073937918_OBSJAROMER-R3_snap.fits;1.45845;26460.9;1.31275;0
20161015074037993_OBSJAROMER-R3_snap.fits;1.2567;26482.9;1.26703;0
20161015074138067_OBSJAROMER-R3_snap.fits;1.64541;26481.4;1.22863;0
20161015074238142_OBSJAROMER-R3_snap.fits;1.32805;26469.7;1.89793;0
20161015074338217_OBSJAROMER-R3_snap.fits;1.25039;26515.1;1.579;0
20161015074438291_OBSJAROMER-R3_snap.fits;1.9513;26455.1;1.413;0
20161015074538366_OBSJAROMER-R3_snap.fits;1.42473;26516.6;1.48041;0
20161015074638441_OBSJAROMER-R3_snap.fits;1.80661;26499;1.51654;0
20161015074831593_OBSJAROMER-R3_met.fits;1.56783;26497.6;3.26205;0.170667
20161015074738515_OBSJAROMER-R3_snap.fits;1.09402;26474.1;1.24769;0
20161015074838590_OBSJAROMER-R3_snap.fits;1.13299;26519.5;0.849387;0
20161015074938665_OBSJAROMER-R3_snap.fits;1.25148;26455.1;1.02391;0
20161015075038739_OBSJAROMER-R3_snap.fits;1.26226;26502;0.959277;0
20161015075138814_OBSJAROMER-R3_snap.fits;1.3247;26481.4;1.06806;0
20161015075238889_OBSJAROMER-R3_snap.fits;1.43324;26487.3;1.28132;0
20161015075338963_OBSJAROMER-R3_snap.fits;1.24198;26458;1.11634;0
20161015075439038_OBSJAROMER-R3_snap.fits;1.30608;26525.4;1.28501;0
20161015075539113_OBSJAROMER-R3_snap.fits;1.28379;26456.5;0.959584;0
20161015075639187_OBSJAROMER-R3_snap.fits;1.47561;26516.6;1.44603;0
20161015075739262_OBSJAROMER-R3_snap.fits;1.40569;26477.1;1.11839;0
20161015075839337_OBSJAROMER-R3_snap.fits;1.23834;26458;1.00639;0
20161015075939411_OBSJAROMER-R3_snap.fits;1.23314;26521;1.28513;0
