# file name; noise; peak f.; mag.; duration
20161015215906729_OBSJAROMER-R3_met.fits;1.19417;26494.6;5.22127;0.170667
20161015220042131_OBSJAROMER-R3_snap.fits;1.93285;26547.4;2.45749;0
20161015220142206_OBSJAROMER-R3_snap.fits;1.35475;26452.1;1.10673;0
20161015220242281_OBSJAROMER-R3_snap.fits;1.52946;26513.7;0.979769;0
20161015220343379_OBSJAROMER-R3_met.fits;1.57319;26485.8;3.78802;0.512
20161015220342355_OBSJAROMER-R3_snap.fits;2.56807;26469.7;1.12513;0
20161015220442430_OBSJAROMER-R3_snap.fits;1.33703;26544.4;0.90679;0
20161015220542505_OBSJAROMER-R3_snap.fits;1.52421;26494.6;0.856266;0
20161015220642579_OBSJAROMER-R3_snap.fits;1.58591;26485.8;1.43223;0
20161015220742654_OBSJAROMER-R3_snap.fits;1.32413;26485.8;1.20608;0
20161015220842729_OBSJAROMER-R3_snap.fits;1.04646;26491.7;1.09944;0
20161015220942803_OBSJAROMER-R3_snap.fits;1.29435;26547.4;1.37353;0
20161015221042878_OBSJAROMER-R3_snap.fits;1.33551;26477.1;1.31662;0
20161015221142953_OBSJAROMER-R3_snap.fits;1.21592;26491.7;1.44644;0
20161015221243027_OBSJAROMER-R3_snap.fits;1.19461;26452.1;1.12357;0
20161015221343102_OBSJAROMER-R3_snap.fits;1.30275;26475.6;1.12372;0
20161015221443177_OBSJAROMER-R3_snap.fits;1.28103;26543;1.17199;0
20161015221543251_OBSJAROMER-R3_snap.fits;1.40163;26513.7;0.989751;0
20161015221643326_OBSJAROMER-R3_snap.fits;1.27368;26500.5;1.04051;0
20161015221743401_OBSJAROMER-R3_snap.fits;1.24844;26528.3;1.13068;0
20161015221843475_OBSJAROMER-R3_snap.fits;1.0409;26469.7;1.23398;0
20161015221943550_OBSJAROMER-R3_snap.fits;1.23289;26469.7;0.920035;0
20161015222043625_OBSJAROMER-R3_snap.fits;1.35565;26466.8;1.03306;0
20161015222143699_OBSJAROMER-R3_snap.fits;1.33476;26528.3;0.897015;0
20161015222243774_OBSJAROMER-R3_snap.fits;1.41085;26534.2;0.931958;0
20161015222343849_OBSJAROMER-R3_snap.fits;1.24534;26534.2;0.932485;0
20161015222443923_OBSJAROMER-R3_snap.fits;1.20706;26513.7;0.968253;0
20161015222543998_OBSJAROMER-R3_snap.fits;1.11379;26523.9;1.09562;0
20161015222715305_OBSJAROMER-R3_met.fits;1.2879;26516.6;2.97131;0.341333
20161015222644073_OBSJAROMER-R3_snap.fits;1.37573;26547.4;1.07049;0
20161015222744147_OBSJAROMER-R3_snap.fits;1.3092;26458;1.29552;0
20161015222844222_OBSJAROMER-R3_snap.fits;1.20334;26466.8;0.93064;0
20161015222944297_OBSJAROMER-R3_snap.fits;1.36494;26475.6;1.23082;0
20161015223044371_OBSJAROMER-R3_snap.fits;1.35403;26497.6;1.14089;0
20161015223144446_OBSJAROMER-R3_snap.fits;1.39725;26477.1;1.50154;0
20161015223244521_OBSJAROMER-R3_snap.fits;1.05452;26481.4;1.25466;0
20161015223424702_OBSJAROMER-R3_met.fits;1.41309;26531.2;4.00737;0.170667
20161015223344595_OBSJAROMER-R3_snap.fits;1.29275;26497.6;1.51472;0
20161015223444670_OBSJAROMER-R3_snap.fits;1.22725;26515.1;1.00404;0
20161015223544745_OBSJAROMER-R3_snap.fits;1.32686;26500.5;1.22242;0
20161015223644819_OBSJAROMER-R3_snap.fits;1.14863;26525.4;1.38663;0
20161015223744894_OBSJAROMER-R3_snap.fits;1.39988;26455.1;0.93203;0
20161015223844969_OBSJAROMER-R3_snap.fits;1.07497;26500.5;0.918408;0
20161015223945043_OBSJAROMER-R3_snap.fits;1.2828;26497.6;1.18559;0
20161015224045118_OBSJAROMER-R3_snap.fits;1.19844;26493.2;1.13421;0
20161015224145193_OBSJAROMER-R3_snap.fits;1.1905;26509.3;1.25893;0
20161015224245267_OBSJAROMER-R3_snap.fits;1.36796;26450.7;1.4567;0
20161015224345342_OBSJAROMER-R3_snap.fits;1.36972;26509.3;1.2048;0
20161015224445417_OBSJAROMER-R3_snap.fits;1.26277;26502;1.19402;0
20161015224545491_OBSJAROMER-R3_snap.fits;1.14292;26526.9;1.38002;0
20161015224645566_OBSJAROMER-R3_snap.fits;1.47744;26499;1.38609;0
20161015224745641_OBSJAROMER-R3_snap.fits;1.5692;26460.9;0.933373;0
20161015224845715_OBSJAROMER-R3_snap.fits;1.24264;26503.4;1.22603;0
20161015224945790_OBSJAROMER-R3_snap.fits;1.32436;26469.7;1.06381;0
20161015225045865_OBSJAROMER-R3_snap.fits;1.36174;26537.1;0.942972;0
20161015225145939_OBSJAROMER-R3_snap.fits;1.3132;26541.5;1.00589;0
20161015225246014_OBSJAROMER-R3_snap.fits;1.48457;26475.6;0.965176;0
20161015225346089_OBSJAROMER-R3_snap.fits;1.33974;26482.9;0.916362;0
20161015225446163_OBSJAROMER-R3_snap.fits;1.44278;26468.3;1.06708;0
20161015225546238_OBSJAROMER-R3_snap.fits;1.47571;26456.5;1.13075;0
20161015225646313_OBSJAROMER-R3_snap.fits;1.38437;26480;1.03797;0
20161015225746387_OBSJAROMER-R3_snap.fits;1.40607;26465.3;1.04302;0
20161015225846462_OBSJAROMER-R3_snap.fits;1.45457;26468.3;1.31388;0
20161015225946537_OBSJAROMER-R3_snap.fits;1.1836;26512.2;1.21291;0
