# file name; noise; peak f.; mag.; duration
20161015055951102_OBSJAROMER-R3_met.fits;1.41752;26494.6;10.983;0.341333
20161015060030526_OBSJAROMER-R3_snap.fits;1.25988;26463.9;1.20583;0
20161015060130601_OBSJAROMER-R3_snap.fits;1.24379;26485.8;1.64593;0
20161015060230675_OBSJAROMER-R3_snap.fits;1.53353;26474.1;1.10108;0
20161015060330750_OBSJAROMER-R3_snap.fits;1.52791;26482.9;1.07583;0
20161015060430825_OBSJAROMER-R3_snap.fits;1.38918;26516.6;1.1741;0
20161015060530899_OBSJAROMER-R3_snap.fits;1.4501;26547.4;1.20697;0
20161015060630974_OBSJAROMER-R3_snap.fits;1.51972;26497.6;1.5107;0
20161015060731049_OBSJAROMER-R3_snap.fits;1.2775;26482.9;0.987392;0
20161015060831123_OBSJAROMER-R3_snap.fits;1.38366;26500.5;1.55019;0
20161015060931198_OBSJAROMER-R3_snap.fits;1.42041;26462.4;1.55553;0
20161015061031273_OBSJAROMER-R3_snap.fits;1.29925;26484.4;1.3223;0
20161015061136126_OBSJAROMER-R3_met.fits;1.43287;26523.9;3.04966;4.94933
20161015061131347_OBSJAROMER-R3_snap.fits;1.42977;26513.7;1.42912;0
20161015061231422_OBSJAROMER-R3_snap.fits;1.49234;26499;0.975899;0
20161015061331497_OBSJAROMER-R3_snap.fits;1.35691;26507.8;1.22415;0
20161015061431571_OBSJAROMER-R3_snap.fits;1.27786;26493.2;1.30259;0
20161015061531646_OBSJAROMER-R3_snap.fits;1.54243;26512.2;1.47138;0
20161015061721726_OBSJAROMER-R3_met.fits;1.5105;26506.3;4.9951;0.682667
20161015061631721_OBSJAROMER-R3_snap.fits;1.3478;26499;1.00652;0
20161015061731795_OBSJAROMER-R3_snap.fits;1.34985;26502;1.16918;0
20161015061831870_OBSJAROMER-R3_snap.fits;1.36858;26478.5;1.30732;0
20161015061931945_OBSJAROMER-R3_snap.fits;1.5969;26509.3;1.26273;0
20161015062032019_OBSJAROMER-R3_snap.fits;1.36684;26475.6;1.12506;0
20161015062132094_OBSJAROMER-R3_snap.fits;1.44425;26493.2;1.3773;0
20161015062232169_OBSJAROMER-R3_snap.fits;1.37987;26474.1;1.39788;0
20161015062332243_OBSJAROMER-R3_snap.fits;1.39649;26472.7;1.2138;0
20161015062432318_OBSJAROMER-R3_snap.fits;1.84463;26491.7;1.40971;0
20161015062532393_OBSJAROMER-R3_snap.fits;1.51354;26493.2;1.15313;0
20161015062632467_OBSJAROMER-R3_snap.fits;1.36478;26494.6;1.24417;0
20161015062732542_OBSJAROMER-R3_snap.fits;1.23325;26449.2;1.31209;0
20161015062832617_OBSJAROMER-R3_snap.fits;1.58002;26462.4;1.40272;0
20161015063009897_OBSJAROMER-R3_met.fits;1.39934;26500.5;2.95727;0.170667
20161015062932691_OBSJAROMER-R3_snap.fits;1.48087;26512.2;1.08812;0
20161015063032766_OBSJAROMER-R3_snap.fits;1.43899;26547.4;1.05663;0
20161015063132841_OBSJAROMER-R3_snap.fits;1.2976;26526.9;1.38948;0
20161015063232915_OBSJAROMER-R3_snap.fits;1.33117;26494.6;1.03772;0
20161015063332990_OBSJAROMER-R3_snap.fits;1.38184;26456.5;1.09712;0
20161015063433065_OBSJAROMER-R3_snap.fits;1.55172;26525.4;1.48386;0
20161015063548329_OBSJAROMER-R3_met.fits;1.31755;26494.6;3.25839;0.341333
20161015063533139_OBSJAROMER-R3_snap.fits;1.37514;26510.7;1.22188;0
20161015063633214_OBSJAROMER-R3_snap.fits;1.26399;26490.2;1.0474;0
20161015063733289_OBSJAROMER-R3_snap.fits;1.58045;26459.5;1.12513;0
20161015063833363_OBSJAROMER-R3_snap.fits;1.56805;26499;1.33863;0
20161015063933438_OBSJAROMER-R3_snap.fits;1.42285;26510.7;0.829892;0
20161015064033513_OBSJAROMER-R3_snap.fits;1.75995;26478.5;1.27352;0
20161015064133587_OBSJAROMER-R3_snap.fits;1.42214;26453.6;1.08684;0
20161015064233662_OBSJAROMER-R3_snap.fits;1.11611;26532.7;1.00175;0
20161015064333737_OBSJAROMER-R3_snap.fits;1.41107;26540;1.25518;0
20161015064433811_OBSJAROMER-R3_snap.fits;1.26623;26481.4;1.0095;0
20161015064533886_OBSJAROMER-R3_snap.fits;1.45744;26534.2;1.04246;0
20161015064632254_OBSJAROMER-R3_met.fits;1.28062;26502;2.81001;0.170667
20161015064633961_OBSJAROMER-R3_snap.fits;1.54411;26490.2;1.02311;0
20161015064734035_OBSJAROMER-R3_snap.fits;1.28045;26500.5;1.11976;0
20161015064834110_OBSJAROMER-R3_snap.fits;1.42701;26481.4;1.02831;0
20161015064934185_OBSJAROMER-R3_snap.fits;1.40992;26484.4;1.0519;0
20161015065034259_OBSJAROMER-R3_snap.fits;1.17547;26484.4;1.39979;0
20161015065134334_OBSJAROMER-R3_snap.fits;1.35133;26466.8;1.1699;0
20161015065234409_OBSJAROMER-R3_snap.fits;1.45597;26460.9;1.11478;0
20161015065334483_OBSJAROMER-R3_snap.fits;1.45025;26497.6;1.09399;0
20161015065434558_OBSJAROMER-R3_snap.fits;1.59752;26459.5;0.936136;0
20161015065534633_OBSJAROMER-R3_snap.fits;1.24874;26465.3;0.985311;0
20161015065634707_OBSJAROMER-R3_snap.fits;1.47154;26543;1.16506;0
20161015065734782_OBSJAROMER-R3_snap.fits;1.31929;26518.1;1.55139;0
20161015065834857_OBSJAROMER-R3_snap.fits;1.28312;26534.2;0.887306;0
20161015065934931_OBSJAROMER-R3_snap.fits;1.3901;26537.1;1.07603;0
