# file name; noise; peak f.; mag.; duration
20161015120057406_OBSJAROMER-R3_snap.fits;1.36146;26541.5;1.48902;0
20161015120157481_OBSJAROMER-R3_snap.fits;1.37374;26449.2;1.26653;0
20161015120257555_OBSJAROMER-R3_snap.fits;1.28165;26493.2;1.61545;0
20161015120357630_OBSJAROMER-R3_snap.fits;1.73754;26459.5;1.74872;0
20161015120457705_OBSJAROMER-R3_snap.fits;1.29664;26456.5;1.49218;0
20161015120557779_OBSJAROMER-R3_snap.fits;1.39962;26519.5;1.81052;0
20161015120657854_OBSJAROMER-R3_snap.fits;1.48152;26516.6;1.44733;0
20161015120757929_OBSJAROMER-R3_snap.fits;2.45087;26475.6;2.28497;0
20161015120858003_OBSJAROMER-R3_snap.fits;1.79245;26471.2;1.3772;0
20161015120958078_OBSJAROMER-R3_snap.fits;1.23671;26482.9;1.66153;0
20161015121056958_OBSJAROMER-R3_met.fits;1.37721;26504.9;3.05416;0.170667
20161015121058153_OBSJAROMER-R3_snap.fits;1.43197;26462.4;1.30134;0
20161015121221950_OBSJAROMER-R3_met.fits;1.50727;26472.7;6.43359;0.341333
20161015121158227_OBSJAROMER-R3_snap.fits;1.48359;26449.2;1.77593;0
20161015121333289_OBSJAROMER-R3_met.fits;1.55641;26487.3;4.86186;0.682667
20161015121258302_OBSJAROMER-R3_snap.fits;1.42037;26544.4;1.54693;0
20161015121358377_OBSJAROMER-R3_snap.fits;1.42484;26453.6;1.3603;0
20161015121458451_OBSJAROMER-R3_snap.fits;1.52344;26480;1.19894;0
20161015121558526_OBSJAROMER-R3_snap.fits;1.34356;26522.5;1.13136;0
20161015121658601_OBSJAROMER-R3_snap.fits;1.62433;26543;1.17264;0
20161015121758675_OBSJAROMER-R3_snap.fits;1.40657;26455.1;0.944032;0
20161015121858750_OBSJAROMER-R3_snap.fits;1.49305;26503.4;1.32808;0
20161015121958825_OBSJAROMER-R3_snap.fits;1.26614;26458;1.22407;0
20161015122058899_OBSJAROMER-R3_snap.fits;1.35314;26472.7;1.46331;0
20161015122158974_OBSJAROMER-R3_snap.fits;1.41377;26502;1.06377;0
20161015122259049_OBSJAROMER-R3_snap.fits;1.23681;26452.1;1.61146;0
20161015122359123_OBSJAROMER-R3_snap.fits;1.65002;26472.7;1.4436;0
20161015122459198_OBSJAROMER-R3_snap.fits;1.30549;26484.4;1.22949;0
20161015122559273_OBSJAROMER-R3_snap.fits;1.25669;26484.4;1.41294;0
20161015122659347_OBSJAROMER-R3_snap.fits;1.45726;26472.7;1.65411;0
20161015122759422_OBSJAROMER-R3_snap.fits;1.42404;26491.7;1.18203;0
20161015122859497_OBSJAROMER-R3_snap.fits;1.37091;26497.6;1.54649;0
20161015122959571_OBSJAROMER-R3_snap.fits;1.3427;26491.7;1.8754;0
20161015123059646_OBSJAROMER-R3_snap.fits;1.24844;26482.9;1.41259;0
20161015123155454_OBSJAROMER-R3_met.fits;1.45419;26485.8;2.92759;0.170667
20161015123159721_OBSJAROMER-R3_snap.fits;1.25747;26481.4;1.27998;0
20161015123259795_OBSJAROMER-R3_snap.fits;1.45;26500.5;1.37955;0
20161015123359870_OBSJAROMER-R3_snap.fits;1.4341;26513.7;1.45333;0
20161015123459945_OBSJAROMER-R3_snap.fits;1.58609;26519.5;1.10185;0
20161015123600019_OBSJAROMER-R3_snap.fits;1.40185;26507.8;1.85758;0
20161015123700094_OBSJAROMER-R3_snap.fits;1.24232;26504.9;1.2287;0
20161015123800169_OBSJAROMER-R3_snap.fits;1.42997;26496.1;1.15778;0
20161015123900243_OBSJAROMER-R3_snap.fits;1.39195;26494.6;1.65917;0
20161015124000318_OBSJAROMER-R3_snap.fits;1.54411;26484.4;1.53255;0
20161015124100393_OBSJAROMER-R3_snap.fits;1.3321;26466.8;1.45024;0
20161015124200467_OBSJAROMER-R3_snap.fits;1.471;26458;1.26303;0
20161015124300542_OBSJAROMER-R3_snap.fits;1.4325;26455.1;1.46205;0
20161015124400617_OBSJAROMER-R3_snap.fits;1.33729;26449.2;1.48691;0
20161015124456254_OBSJAROMER-R3_met.fits;1.23054;26452.1;2.55394;0.170667
20161015124500691_OBSJAROMER-R3_snap.fits;1.58534;26480;1.51861;0
20161015124600766_OBSJAROMER-R3_snap.fits;1.52181;26506.3;1.29571;0
20161015124700841_OBSJAROMER-R3_snap.fits;1.51498;26541.5;1.22612;0
20161015124800915_OBSJAROMER-R3_snap.fits;1.46444;26529.8;1.55061;0
20161015124900990_OBSJAROMER-R3_snap.fits;1.42757;26545.9;1.01362;0
20161015125001065_OBSJAROMER-R3_snap.fits;1.5226;26488.8;1.3805;0
20161015125101139_OBSJAROMER-R3_snap.fits;1.31061;26458;1.33922;0
20161015125201214_OBSJAROMER-R3_snap.fits;1.29037;26528.3;1.10617;0
20161015125301289_OBSJAROMER-R3_snap.fits;1.50131;26532.7;1.17536;0
20161015125401363_OBSJAROMER-R3_snap.fits;1.29178;26466.8;1.11779;0
20161015125501438_OBSJAROMER-R3_snap.fits;1.44285;26526.9;1.16271;0
20161015125601513_OBSJAROMER-R3_snap.fits;1.40575;26475.6;1.52803;0
20161015125716777_OBSJAROMER-R3_met.fits;1.61584;26515.1;3.77923;0.341333
20161015125701587_OBSJAROMER-R3_snap.fits;1.50583;26452.1;1.86681;0
20161015125801662_OBSJAROMER-R3_snap.fits;1.32435;26460.9;1.32825;0
20161015125901737_OBSJAROMER-R3_snap.fits;1.35029;26455.1;1.37811;0
