# file name; noise; peak f.; mag.; duration
20161015170019731_OBSJAROMER-R3_snap.fits;1.52361;26529.8;1.12621;0
20161015170119806_OBSJAROMER-R3_snap.fits;1.27154;26535.6;1.0226;0
20161015170219881_OBSJAROMER-R3_snap.fits;0.956164;26484.4;1.05613;0
20161015170319955_OBSJAROMER-R3_snap.fits;1.19477;26500.5;1.17526;0
20161015170420030_OBSJAROMER-R3_snap.fits;1.20375;26463.9;1.28442;0
20161015170520105_OBSJAROMER-R3_snap.fits;1.23247;26449.2;1.44613;0
20161015170620179_OBSJAROMER-R3_snap.fits;1.4217;26541.5;1.20035;0
20161015170720254_OBSJAROMER-R3_snap.fits;1.3975;26449.2;1.15876;0
20161015170820329_OBSJAROMER-R3_snap.fits;1.27017;26503.4;1.22505;0
20161015170920403_OBSJAROMER-R3_snap.fits;1.31267;26452.1;1.25097;0
20161015171020478_OBSJAROMER-R3_snap.fits;1.268;26519.5;1.35935;0
20161015171120553_OBSJAROMER-R3_snap.fits;1.48912;26496.1;1.10343;0
20161015171220627_OBSJAROMER-R3_snap.fits;1.37632;26482.9;0.935264;0
20161015171320702_OBSJAROMER-R3_snap.fits;1.18859;26516.6;1.26621;0
20161015171420777_OBSJAROMER-R3_snap.fits;1.48565;26528.3;1.30624;0
20161015171520851_OBSJAROMER-R3_snap.fits;1.46939;26496.1;1.04516;0
20161015171620926_OBSJAROMER-R3_snap.fits;1.46482;26463.9;0.929854;0
20161015171721001_OBSJAROMER-R3_snap.fits;1.2314;26493.2;0.973032;0
20161015171821075_OBSJAROMER-R3_snap.fits;1.53709;26519.5;1.03157;0
20161015171921150_OBSJAROMER-R3_snap.fits;1.4223;26541.5;1.06545;0
20161015172021225_OBSJAROMER-R3_snap.fits;1.38155;26545.9;1.13797;0
20161015172121299_OBSJAROMER-R3_snap.fits;1.35224;26449.2;1.45643;0
20161015172221374_OBSJAROMER-R3_snap.fits;1.3129;26484.4;1.30926;0
20161015172321449_OBSJAROMER-R3_snap.fits;1.48881;26509.3;0.905565;0
20161015172421523_OBSJAROMER-R3_snap.fits;1.42213;26500.5;1.30258;0
20161015172521598_OBSJAROMER-R3_snap.fits;1.31884;26460.9;1.04152;0
20161015172621673_OBSJAROMER-R3_snap.fits;1.29242;26523.9;1.34761;0
20161015172721747_OBSJAROMER-R3_snap.fits;1.11131;26545.9;0.892494;0
20161015172821822_OBSJAROMER-R3_snap.fits;1.25423;26478.5;0.952126;0
20161015172921897_OBSJAROMER-R3_snap.fits;1.26001;26545.9;1.1112;0
20161015173021971_OBSJAROMER-R3_snap.fits;1.15258;26525.4;1.16333;0
20161015173122046_OBSJAROMER-R3_snap.fits;1.57764;26537.1;1.3621;0
20161015173222121_OBSJAROMER-R3_snap.fits;1.36244;26449.2;1.12978;0
20161015173322195_OBSJAROMER-R3_snap.fits;1.31036;26528.3;1.13842;0
20161015173422270_OBSJAROMER-R3_snap.fits;1.36013;26462.4;1.07334;0
20161015173522345_OBSJAROMER-R3_snap.fits;1.66581;26465.3;1.83587;0
20161015173622419_OBSJAROMER-R3_snap.fits;1.82939;26540;1.74941;0
20161015173800894_OBSJAROMER-R3_met.fits;1.53284;26477.1;5.09091;0.170667
20161015173722494_OBSJAROMER-R3_snap.fits;1.27831;26475.6;1.05872;0
20161015173822569_OBSJAROMER-R3_snap.fits;1.19893;26487.3;1.08267;0
20161015173922643_OBSJAROMER-R3_snap.fits;2.30342;26503.4;0.906492;0
20161015174022718_OBSJAROMER-R3_snap.fits;1.40742;26482.9;1.04566;0
20161015174122793_OBSJAROMER-R3_snap.fits;1.25966;26538.6;1.18573;0
20161015174222867_OBSJAROMER-R3_snap.fits;2.23329;26532.7;1.28377;0
20161015174322942_OBSJAROMER-R3_snap.fits;1.35908;26534.2;1.02595;0
20161015174423017_OBSJAROMER-R3_snap.fits;1.35509;26494.6;1.12543;0
20161015174523091_OBSJAROMER-R3_snap.fits;1.41556;26504.9;1.2266;0
20161015174623166_OBSJAROMER-R3_snap.fits;1.55014;26521;1.12461;0
20161015174723241_OBSJAROMER-R3_snap.fits;1.43643;26532.7;1.10408;0
20161015174823315_OBSJAROMER-R3_snap.fits;1.44678;26544.4;1.07207;0
20161015174923390_OBSJAROMER-R3_snap.fits;1.4545;26478.5;1.30684;0
20161015175023465_OBSJAROMER-R3_snap.fits;1.24898;26463.9;1.10825;0
20161015175123539_OBSJAROMER-R3_snap.fits;1.22707;26484.4;1.45842;0
20161015175223614_OBSJAROMER-R3_snap.fits;1.20599;26516.6;1.28151;0
20161015175323689_OBSJAROMER-R3_snap.fits;1.07948;26531.2;1.29321;0
20161015175423763_OBSJAROMER-R3_snap.fits;1.32822;26522.5;1.30232;0
20161015175523838_OBSJAROMER-R3_snap.fits;1.3639;26547.4;1.07913;0
20161015175623913_OBSJAROMER-R3_snap.fits;1.44903;26510.7;1.30339;0
20161015175723987_OBSJAROMER-R3_snap.fits;1.45387;26521;1.23659;0
20161015175824062_OBSJAROMER-R3_snap.fits;1.43415;26534.2;1.2778;0
20161015175924137_OBSJAROMER-R3_snap.fits;1.33953;26458;1.24739;0
