# file name; noise; peak f.; mag.; duration
20161015050026046_OBSJAROMER-R3_snap.fits;1.43435;26455.1;1.42904;0
20161015050126121_OBSJAROMER-R3_snap.fits;1.62109;26485.8;1.40755;0
20161015050226195_OBSJAROMER-R3_snap.fits;1.44642;26529.8;0.941352;0
20161015050326270_OBSJAROMER-R3_snap.fits;1.41976;26538.6;1.38822;0
20161015050426345_OBSJAROMER-R3_snap.fits;1.63157;26516.6;1.15478;0
20161015050526419_OBSJAROMER-R3_snap.fits;1.50908;26544.4;1.05375;0
20161015050718718_OBSJAROMER-R3_met.fits;1.52466;26506.3;5.70324;0.170667
20161015050626494_OBSJAROMER-R3_snap.fits;1.51545;26502;1.03535;0
20161015050726569_OBSJAROMER-R3_snap.fits;1.38417;26477.1;1.10199;0
20161015050826643_OBSJAROMER-R3_snap.fits;1.29667;26478.5;0.786402;0
20161015050926718_OBSJAROMER-R3_snap.fits;1.50275;26481.4;1.13209;0
20161015051026793_OBSJAROMER-R3_snap.fits;1.19066;26521;1.29874;0
20161015051126867_OBSJAROMER-R3_snap.fits;1.79536;26532.7;1.13505;0
20161015051226942_OBSJAROMER-R3_snap.fits;1.45534;26529.8;1.29257;0
20161015051327017_OBSJAROMER-R3_snap.fits;1.62759;26529.8;1.25497;0
20161015051427091_OBSJAROMER-R3_snap.fits;1.29406;26482.9;1.44345;0
20161015051527166_OBSJAROMER-R3_snap.fits;1.26036;26516.6;1.00466;0
20161015051627241_OBSJAROMER-R3_snap.fits;1.46532;26494.6;1.08045;0
20161015051727315_OBSJAROMER-R3_snap.fits;1.23419;26510.7;1.25761;0
20161015051827390_OBSJAROMER-R3_snap.fits;1.43718;26523.9;1.23414;0
20161015052014057_OBSJAROMER-R3_met.fits;5.28207;26453.6;12.1776;0.170667
20161015051927465_OBSJAROMER-R3_snap.fits;1.58278;26544.4;0.999756;0
20161015052054334_OBSJAROMER-R3_met.fits;3.02001;26541.5;6.12127;0.170667
20161015052027539_OBSJAROMER-R3_snap.fits;1.69611;26455.1;1.41742;0
20161015052133075_OBSJAROMER-R3_met.fits;1.49144;26537.1;5.8473;0.170667
20161015052127614_OBSJAROMER-R3_snap.fits;1.37787;26488.8;1.32575;0
20161015052227689_OBSJAROMER-R3_snap.fits;1.45858;26532.7;1.32399;0
20161015052327763_OBSJAROMER-R3_snap.fits;1.44926;26543;1.04761;0
20161015052427838_OBSJAROMER-R3_snap.fits;1.35327;26540;1.35505;0
20161015052527913_OBSJAROMER-R3_snap.fits;1.44037;26509.3;1.24686;0
20161015052627987_OBSJAROMER-R3_snap.fits;1.28254;26496.1;1.2677;0
20161015052728062_OBSJAROMER-R3_snap.fits;1.47465;26460.9;1.18433;0
20161015052828137_OBSJAROMER-R3_snap.fits;1.36747;26547.4;1.51726;0
20161015052928211_OBSJAROMER-R3_snap.fits;1.36893;26497.6;1.34701;0
20161015053028286_OBSJAROMER-R3_snap.fits;1.55079;26545.9;1.4278;0
20161015053128361_OBSJAROMER-R3_snap.fits;1.38181;26503.4;1.11323;0
20161015053228435_OBSJAROMER-R3_snap.fits;1.35619;26512.2;0.967454;0
20161015053328510_OBSJAROMER-R3_snap.fits;4.35889;26490.2;3.04003;0
20161015053428585_OBSJAROMER-R3_snap.fits;1.37856;26478.5;1.31765;0
20161015053528659_OBSJAROMER-R3_snap.fits;1.68795;26450.7;1.67276;0
20161015053628734_OBSJAROMER-R3_snap.fits;1.59989;26499;1.79715;0
20161015053728809_OBSJAROMER-R3_snap.fits;1.55013;26534.2;1.1034;0
20161015053831102_OBSJAROMER-R3_met.fits;1.61927;26528.3;5.74803;0.170667
20161015053844073_OBSJAROMER-R3_met.fits;1.30875;26522.5;3.25697;0.170667
20161015053828883_OBSJAROMER-R3_snap.fits;1.58346;26474.1;1.24602;0
20161015053928958_OBSJAROMER-R3_snap.fits;1.44225;26477.1;1.03474;0
20161015054029033_OBSJAROMER-R3_snap.fits;1.62741;26462.4;1.41628;0
20161015054129107_OBSJAROMER-R3_snap.fits;1.44811;26512.2;0.96199;0
20161015054229182_OBSJAROMER-R3_snap.fits;1.4208;26477.1;1.48553;0
20161015054329257_OBSJAROMER-R3_snap.fits;1.541;26485.8;1.34237;0
20161015054429331_OBSJAROMER-R3_snap.fits;1.29533;26494.6;1.14605;0
20161015054529406_OBSJAROMER-R3_snap.fits;1.46267;26493.2;1.34683;0
20161015054629481_OBSJAROMER-R3_snap.fits;1.46468;26509.3;1.42498;0
20161015054729555_OBSJAROMER-R3_snap.fits;1.37306;26455.1;1.28722;0
20161015054829630_OBSJAROMER-R3_snap.fits;1.67638;26490.2;1.30041;0
20161015054929705_OBSJAROMER-R3_snap.fits;1.49391;26463.9;1.18611;0
20161015055029779_OBSJAROMER-R3_snap.fits;1.48743;26469.7;1.33306;0
20161015055129854_OBSJAROMER-R3_snap.fits;1.48415;26535.6;1.18397;0
20161015055229929_OBSJAROMER-R3_snap.fits;1.58939;26506.3;1.36744;0
20161015055330003_OBSJAROMER-R3_snap.fits;1.49638;26485.8;1.21067;0
20161015055430078_OBSJAROMER-R3_snap.fits;1.99162;26504.9;1.31814;0
20161015055614697_OBSJAROMER-R3_met.fits;1.5868;26502;5.1578;0.341333
20161015055530153_OBSJAROMER-R3_snap.fits;1.63242;26526.9;1.59982;0
20161015055630227_OBSJAROMER-R3_snap.fits;1.42329;26452.1;0.984662;0
20161015055730302_OBSJAROMER-R3_snap.fits;1.44935;26456.5;1.31386;0
20161015055830377_OBSJAROMER-R3_snap.fits;1.40621;26531.2;1.04941;0
20161015055930451_OBSJAROMER-R3_snap.fits;1.29137;26472.7;1.05027;0
