# file name; noise; peak f.; mag.; duration
20161015020012606_OBSJAROMER-R3_snap.fits;1.31184;26494.6;1.31681;0
20161015020112681_OBSJAROMER-R3_snap.fits;1.30702;26449.2;0.998743;0
20161015020238526_OBSJAROMER-R3_met.fits;1.45663;26504.9;4.26192;0.170667
20161015020212755_OBSJAROMER-R3_snap.fits;1.47482;26507.8;1.42152;0
20161015020312830_OBSJAROMER-R3_snap.fits;1.51033;26482.9;1.43621;0
20161015020412905_OBSJAROMER-R3_snap.fits;1.37407;26487.3;1.21158;0
20161015020512979_OBSJAROMER-R3_snap.fits;1.66734;26526.9;1.23205;0
20161015020617321_OBSJAROMER-R3_met.fits;1.16691;26510.7;2.78578;0.341333
20161015020649065_OBSJAROMER-R3_met.fits;1.64279;26493.2;23.0597;0.512
20161015020613054_OBSJAROMER-R3_snap.fits;1.25094;26504.9;1.25788;0
20161015020713129_OBSJAROMER-R3_snap.fits;1.50605;26459.5;1.17147;0
20161015020813203_OBSJAROMER-R3_snap.fits;1.4684;26512.2;1.16463;0
20161015020913278_OBSJAROMER-R3_snap.fits;1.4409;26456.5;1.02147;0
20161015021013353_OBSJAROMER-R3_snap.fits;1.46867;26496.1;1.15036;0
20161015021113427_OBSJAROMER-R3_snap.fits;1.41274;26525.4;1.00118;0
20161015021213502_OBSJAROMER-R3_snap.fits;1.36713;26540;1.34877;0
20161015021313577_OBSJAROMER-R3_snap.fits;1.30411;26535.6;1.21571;0
20161015021425086_OBSJAROMER-R3_met.fits;1.33887;26500.5;3.30931;0.170667
20161015021413651_OBSJAROMER-R3_snap.fits;1.57887;26455.1;1.06218;0
20161015021513726_OBSJAROMER-R3_snap.fits;1.24763;26526.9;1.39781;0
20161015021613801_OBSJAROMER-R3_snap.fits;1.45988;26541.5;1.02783;0
20161015021713875_OBSJAROMER-R3_snap.fits;1.19687;26477.1;1.09614;0
20161015021813950_OBSJAROMER-R3_snap.fits;1.44003;26529.8;0.962065;0
20161015021914025_OBSJAROMER-R3_snap.fits;1.38023;26502;1.02824;0
20161015022014099_OBSJAROMER-R3_snap.fits;1.35083;26480;0.950651;0
20161015022114174_OBSJAROMER-R3_snap.fits;1.36741;26516.6;1.11835;0
20161015022214249_OBSJAROMER-R3_snap.fits;1.42826;26465.3;1.09123;0
20161015022314323_OBSJAROMER-R3_snap.fits;1.35248;26540;1.15711;0
20161015022414398_OBSJAROMER-R3_snap.fits;1.27449;26497.6;1.38347;0
20161015022514473_OBSJAROMER-R3_snap.fits;1.26408;26534.2;1.56845;0
20161015022614547_OBSJAROMER-R3_snap.fits;1.2775;26510.7;1.32431;0
20161015022714622_OBSJAROMER-R3_snap.fits;1.26423;26531.2;1.15055;0
20161015022814697_OBSJAROMER-R3_snap.fits;1.42058;26497.6;1.14049;0
20161015022914771_OBSJAROMER-R3_snap.fits;1.51357;26466.8;1.25166;0
20161015023014846_OBSJAROMER-R3_snap.fits;1.34073;26490.2;1.26301;0
20161015023114921_OBSJAROMER-R3_snap.fits;1.37713;26490.2;1.37067;0
20161015023214995_OBSJAROMER-R3_snap.fits;1.68956;26496.1;1.06294;0
20161015023315070_OBSJAROMER-R3_snap.fits;1.22603;26499;1.32972;0
20161015023415145_OBSJAROMER-R3_snap.fits;1.60882;26532.7;1.02333;0
20161015023515219_OBSJAROMER-R3_snap.fits;1.42213;26468.3;1.137;0
20161015023615294_OBSJAROMER-R3_snap.fits;1.41173;26471.2;1.20801;0
20161015023715369_OBSJAROMER-R3_snap.fits;1.5913;26463.9;1.17327;0
20161015023815443_OBSJAROMER-R3_snap.fits;1.3404;26463.9;1.29555;0
20161015023915518_OBSJAROMER-R3_snap.fits;1.37747;26474.1;1.56899;0
20161015024015593_OBSJAROMER-R3_snap.fits;1.31426;26534.2;1.00983;0
20161015024115667_OBSJAROMER-R3_snap.fits;1.42816;26468.3;1.38289;0
20161015024215742_OBSJAROMER-R3_snap.fits;1.50995;26452.1;1.15633;0
20161015024315817_OBSJAROMER-R3_snap.fits;1.9253;26504.9;1.17656;0
20161015024415891_OBSJAROMER-R3_snap.fits;1.47083;26528.3;1.03004;0
20161015024515966_OBSJAROMER-R3_snap.fits;1.38805;26452.1;1.30241;0
20161015024619625_OBSJAROMER-R3_met.fits;1.18126;26538.6;2.39381;0.170667
20161015024630718_OBSJAROMER-R3_met.fits;1.24409;26449.2;8.85437;0.341333
20161015024616041_OBSJAROMER-R3_snap.fits;1.43339;26503.4;1.21956;0
20161015024716115_OBSJAROMER-R3_snap.fits;1.44243;26522.5;1.16757;0
20161015024816190_OBSJAROMER-R3_snap.fits;1.46279;26529.8;1.43817;0
20161015024916265_OBSJAROMER-R3_snap.fits;1.22604;26538.6;1.57255;0
20161015025016339_OBSJAROMER-R3_snap.fits;1.38613;26488.8;1.39459;0
20161015025116414_OBSJAROMER-R3_snap.fits;1.51502;26471.2;0.966375;0
20161015025216489_OBSJAROMER-R3_snap.fits;1.59787;26474.1;1.54586;0
20161015025316563_OBSJAROMER-R3_snap.fits;1.50387;26458;0.914617;0
20161015025416638_OBSJAROMER-R3_snap.fits;1.3179;26453.6;1.01275;0
20161015025516713_OBSJAROMER-R3_snap.fits;1.33196;26509.3;1.19788;0
20161015025616787_OBSJAROMER-R3_snap.fits;1.65426;26534.2;1.0889;0
20161015025716862_OBSJAROMER-R3_snap.fits;1.35721;26477.1;1.24718;0
20161015025816937_OBSJAROMER-R3_snap.fits;1.46782;26538.6;1.07605;0
20161015025917011_OBSJAROMER-R3_snap.fits;1.50005;26507.8;1.17122;0
