# file name; noise; peak f.; mag.; duration
20161015200033171_OBSJAROMER-R3_snap.fits;1.35799;26500.5;1.15155;0
20161015200216595_OBSJAROMER-R3_met.fits;1.22406;26488.8;2.50644;0.170667
20161015200133246_OBSJAROMER-R3_snap.fits;1.39165;26458;1.10243;0
20161015200233321_OBSJAROMER-R3_snap.fits;1.27561;26519.5;1.16316;0
20161015200330835_OBSJAROMER-R3_met.fits;1.44208;26513.7;7.23133;0.170667
20161015200333395_OBSJAROMER-R3_snap.fits;1.28044;26490.2;0.909442;0
20161015200433470_OBSJAROMER-R3_snap.fits;1.29553;26450.7;1.09244;0
20161015200533545_OBSJAROMER-R3_snap.fits;1.25457;26502;0.950203;0
20161015200633619_OBSJAROMER-R3_snap.fits;1.26263;26465.3;1.13414;0
20161015200733694_OBSJAROMER-R3_snap.fits;1.19247;26460.9;1.1907;0
20161015200833769_OBSJAROMER-R3_snap.fits;1.53998;26485.8;1.42194;0
20161015200933843_OBSJAROMER-R3_snap.fits;1.078;26480;0.890529;0
20161015201033918_OBSJAROMER-R3_snap.fits;1.26763;26484.4;0.907246;0
20161015201217171_OBSJAROMER-R3_met.fits;1.29046;26502;2.66451;0.170667
20161015201133993_OBSJAROMER-R3_snap.fits;1.19167;26477.1;0.927736;0
20161015201234067_OBSJAROMER-R3_snap.fits;1.44963;26506.3;0.903047;0
20161015201334142_OBSJAROMER-R3_snap.fits;1.30085;26455.1;1.25772;0
20161015201434217_OBSJAROMER-R3_snap.fits;1.37445;26452.1;1.17705;0
20161015201534291_OBSJAROMER-R3_snap.fits;1.56717;26541.5;1.474;0
20161015201634366_OBSJAROMER-R3_snap.fits;1.23312;26478.5;1.15489;0
20161015201734441_OBSJAROMER-R3_snap.fits;1.33087;26523.9;1.0079;0
20161015201834515_OBSJAROMER-R3_snap.fits;1.21641;26474.1;0.727187;0
20161015201934590_OBSJAROMER-R3_snap.fits;1.58314;26456.5;1.24804;0
20161015202034665_OBSJAROMER-R3_snap.fits;1.39783;26516.6;0.852705;0
20161015202134739_OBSJAROMER-R3_snap.fits;1.22229;26506.3;1.35731;0
20161015202234814_OBSJAROMER-R3_snap.fits;1.27424;26504.9;1.28097;0
20161015202334889_OBSJAROMER-R3_snap.fits;1.20212;26478.5;1.13939;0
20161015202434963_OBSJAROMER-R3_snap.fits;1.28662;26547.4;1.52548;0
20161015202535038_OBSJAROMER-R3_snap.fits;1.05195;26459.5;0.912265;0
20161015202635113_OBSJAROMER-R3_snap.fits;1.56391;26532.7;0.721871;0
20161015202735187_OBSJAROMER-R3_snap.fits;1.44566;26449.2;1.12998;0
20161015202835262_OBSJAROMER-R3_snap.fits;1.28292;26506.3;1.27762;0
20161015202935337_OBSJAROMER-R3_snap.fits;1.34457;26543;1.08469;0
20161015203035411_OBSJAROMER-R3_snap.fits;1.13561;26537.1;1.26146;0
20161015203135486_OBSJAROMER-R3_snap.fits;1.15775;26481.4;1.23867;0
20161015203235561_OBSJAROMER-R3_snap.fits;1.36791;26512.2;0.842685;0
20161015203335635_OBSJAROMER-R3_snap.fits;1.35052;26537.1;1.09299;0
20161015203435710_OBSJAROMER-R3_snap.fits;1.17731;26532.7;1.17786;0
20161015203535785_OBSJAROMER-R3_snap.fits;1.25296;26529.8;1.2;0
20161015203727230_OBSJAROMER-R3_met.fits;1.05638;26515.1;3.15474;0.170667
20161015203635859_OBSJAROMER-R3_snap.fits;1.33291;26466.8;1.15005;0
20161015203735934_OBSJAROMER-R3_snap.fits;1.23017;26509.3;1.051;0
20161015203836009_OBSJAROMER-R3_snap.fits;1.34148;26463.9;1.48859;0
20161015204012094_OBSJAROMER-R3_met.fits;2.27161;26507.8;4.77096;0.341333
20161015203936083_OBSJAROMER-R3_snap.fits;1.26637;26475.6;1.17434;0
20161015204036158_OBSJAROMER-R3_snap.fits;1.19354;26544.4;0.981098;0
20161015204136233_OBSJAROMER-R3_snap.fits;1.16207;26469.7;1.33316;0
20161015204236307_OBSJAROMER-R3_snap.fits;1.35535;26532.7;1.06492;0
20161015204336382_OBSJAROMER-R3_snap.fits;1.10697;26504.9;0.869982;0
20161015204436457_OBSJAROMER-R3_snap.fits;1.12259;26547.4;1.31304;0
20161015204536531_OBSJAROMER-R3_snap.fits;1.53153;26529.8;1.99388;0
20161015204636606_OBSJAROMER-R3_snap.fits;1.21046;26458;1.39203;0
20161015204756137_OBSJAROMER-R3_met.fits;1.22372;26513.7;2.83855;0.170667
20161015204736681_OBSJAROMER-R3_snap.fits;1.68706;26468.3;1.30381;0
20161015204836755_OBSJAROMER-R3_snap.fits;1.63434;26510.7;1.10938;0
20161015204936830_OBSJAROMER-R3_snap.fits;1.30316;26468.3;1.33993;0
20161015205036905_OBSJAROMER-R3_snap.fits;1.27844;26474.1;1.16139;0
20161015205136979_OBSJAROMER-R3_snap.fits;1.23681;26484.4;1.38268;0
20161015205237054_OBSJAROMER-R3_snap.fits;1.13293;26541.5;1.33464;0
20161015205337129_OBSJAROMER-R3_snap.fits;1.19031;26482.9;1.11661;0
20161015205437203_OBSJAROMER-R3_snap.fits;1.0859;26477.1;1.37863;0
20161015205537278_OBSJAROMER-R3_snap.fits;1.27288;26543;1.20687;0
20161015205637353_OBSJAROMER-R3_snap.fits;1.38256;26519.5;1.3942;0
20161015205737427_OBSJAROMER-R3_snap.fits;1.23641;26543;1.2131;0
20161015205837502_OBSJAROMER-R3_snap.fits;1.18454;26522.5;1.09037;0
20161015205937577_OBSJAROMER-R3_snap.fits;1.21122;26480;1.45289;0
