# file name; noise; peak f.; mag.; duration
20161015140006291_OBSJAROMER-R3_snap.fits;1.35463;26515.1;1.2947;0
20161015140106366_OBSJAROMER-R3_snap.fits;1.41179;26531.2;1.05799;0
20161015140206441_OBSJAROMER-R3_snap.fits;1.41098;26482.9;1.5587;0
20161015140306515_OBSJAROMER-R3_snap.fits;1.45032;26458;1.29231;0
20161015140422121_OBSJAROMER-R3_met.fits;1.65111;26512.2;3.65167;0.341333
20161015140406590_OBSJAROMER-R3_snap.fits;1.35668;26478.5;0.864612;0
20161015140506665_OBSJAROMER-R3_snap.fits;1.39554;26474.1;1.22114;0
20161015140606739_OBSJAROMER-R3_snap.fits;1.38213;26507.8;1.25026;0
20161015140745214_OBSJAROMER-R3_met.fits;1.15844;26509.3;6.19756;0.512
20161015140706814_OBSJAROMER-R3_snap.fits;1.37354;26460.9;1.53416;0
20161015140806889_OBSJAROMER-R3_snap.fits;1.56266;26469.7;1.25355;0
20161015140950313_OBSJAROMER-R3_met.fits;1.26509;26491.7;2.59483;0.170667
20161015140906963_OBSJAROMER-R3_snap.fits;1.18622;26538.6;0.959335;0
20161015141007038_OBSJAROMER-R3_snap.fits;1.73991;26503.4;1.18495;0
20161015141107113_OBSJAROMER-R3_snap.fits;1.38158;26458;1.44063;0
20161015141207187_OBSJAROMER-R3_snap.fits;1.21679;26462.4;1.19558;0
20161015141307262_OBSJAROMER-R3_snap.fits;1.48437;26513.7;1.31839;0
20161015141407337_OBSJAROMER-R3_snap.fits;1.56259;26519.5;0.924383;0
20161015141507411_OBSJAROMER-R3_snap.fits;1.28285;26523.9;1.3116;0
20161015141607486_OBSJAROMER-R3_snap.fits;1.37789;26521;1.23846;0
20161015141707561_OBSJAROMER-R3_snap.fits;1.27714;26469.7;1.36236;0
20161015141807635_OBSJAROMER-R3_snap.fits;1.41079;26510.7;1.43076;0
20161015141907710_OBSJAROMER-R3_snap.fits;1.70625;26494.6;1.28879;0
20161015142007785_OBSJAROMER-R3_snap.fits;1.3786;26545.9;1.66487;0
20161015142107859_OBSJAROMER-R3_snap.fits;1.25701;26537.1;0.945147;0
20161015142207934_OBSJAROMER-R3_snap.fits;1.35956;26455.1;1.15561;0
20161015142308009_OBSJAROMER-R3_snap.fits;1.61295;26504.9;0.995374;0
20161015142408083_OBSJAROMER-R3_snap.fits;1.34064;26515.1;0.93026;0
20161015142508158_OBSJAROMER-R3_snap.fits;1.16344;26516.6;1.2058;0
20161015142608233_OBSJAROMER-R3_snap.fits;1.73146;26519.5;0.975555;0
20161015142708307_OBSJAROMER-R3_snap.fits;1.32123;26472.7;1.01954;0
20161015142808382_OBSJAROMER-R3_snap.fits;1.36663;26525.4;1.45435;0
20161015142908457_OBSJAROMER-R3_snap.fits;1.32474;26487.3;1.35902;0
20161015143008531_OBSJAROMER-R3_snap.fits;1.40923;26519.5;1.23262;0
20161015143108606_OBSJAROMER-R3_snap.fits;1.58175;26499;1.1819;0
20161015143208681_OBSJAROMER-R3_snap.fits;1.2639;26526.9;1.22046;0
20161015143308755_OBSJAROMER-R3_snap.fits;1.22685;26541.5;1.31819;0
20161015143408830_OBSJAROMER-R3_snap.fits;1.51092;26456.5;1.23492;0
20161015143508905_OBSJAROMER-R3_snap.fits;1.58974;26543;1.24561;0
20161015143608979_OBSJAROMER-R3_snap.fits;1.56546;26537.1;1.48397;0
20161015143709054_OBSJAROMER-R3_snap.fits;1.44882;26545.9;1.34939;0
20161015143809129_OBSJAROMER-R3_snap.fits;1.09384;26493.2;1.0317;0
20161015143909203_OBSJAROMER-R3_snap.fits;1.53654;26482.9;1.52755;0
20161015144009278_OBSJAROMER-R3_snap.fits;1.34784;26545.9;0.996558;0
20161015144109353_OBSJAROMER-R3_snap.fits;1.35368;26513.7;1.10526;0
20161015144209427_OBSJAROMER-R3_snap.fits;1.33087;26540;1.14949;0
20161015144309502_OBSJAROMER-R3_snap.fits;1.375;26477.1;1.19125;0
20161015144409577_OBSJAROMER-R3_snap.fits;1.43292;26459.5;1.17987;0
20161015144509651_OBSJAROMER-R3_snap.fits;1.53797;26478.5;1.36027;0
20161015144609726_OBSJAROMER-R3_snap.fits;1.41584;26452.1;1.35541;0
20161015144709801_OBSJAROMER-R3_snap.fits;1.29531;26504.9;1.56095;0
20161015144809875_OBSJAROMER-R3_snap.fits;1.35215;26502;1.21209;0
20161015144909950_OBSJAROMER-R3_snap.fits;1.61167;26537.1;0.969115;0
20161015145010025_OBSJAROMER-R3_snap.fits;1.27385;26468.3;1.44411;0
20161015145110099_OBSJAROMER-R3_snap.fits;1.76844;26487.3;1.34919;0
20161015145210174_OBSJAROMER-R3_snap.fits;1.284;26477.1;1.55192;0
20161015145310249_OBSJAROMER-R3_snap.fits;1.38164;26455.1;1.12465;0
20161015145410323_OBSJAROMER-R3_snap.fits;1.34348;26465.3;1.49058;0
20161015145510398_OBSJAROMER-R3_snap.fits;1.548;26538.6;1.31378;0
20161015145610473_OBSJAROMER-R3_snap.fits;1.14547;26523.9;1.15666;0
20161015145710547_OBSJAROMER-R3_snap.fits;1.26015;26516.6;1.36539;0
20161015145810622_OBSJAROMER-R3_snap.fits;1.35387;26521;1.21474;0
20161015145910697_OBSJAROMER-R3_snap.fits;1.58782;26512.2;1.16843;0
