# file name; noise; peak f.; mag.; duration
20161015000003646_OBSJAROMER-R3_snap.fits;1.29044;26512.2;1.4629;0
20161015000103721_OBSJAROMER-R3_snap.fits;1.16671;26523.9;1.056;0
20161015000203795_OBSJAROMER-R3_snap.fits;1.53365;26507.8;1.44809;0
20161015000303870_OBSJAROMER-R3_snap.fits;1.36193;26463.9;1.05291;0
20161015000403945_OBSJAROMER-R3_snap.fits;1.50074;26545.9;0.982371;0
20161015000504019_OBSJAROMER-R3_snap.fits;1.36045;26455.1;1.19795;0
20161015000604094_OBSJAROMER-R3_snap.fits;1.60348;26513.7;0.944927;0
20161015000704169_OBSJAROMER-R3_snap.fits;1.47012;26525.4;1.2668;0
20161015000804243_OBSJAROMER-R3_snap.fits;1.36538;26547.4;0.933096;0
20161015000904318_OBSJAROMER-R3_snap.fits;1.60282;26535.6;1.13036;0
20161015001004393_OBSJAROMER-R3_snap.fits;1.3084;26491.7;1.1331;0
20161015001104467_OBSJAROMER-R3_snap.fits;1.44546;26487.3;1.31419;0
20161015001204542_OBSJAROMER-R3_snap.fits;1.1706;26523.9;1.15362;0
20161015001304617_OBSJAROMER-R3_snap.fits;1.52742;26497.6;1.13033;0
20161015001404691_OBSJAROMER-R3_snap.fits;1.25009;26474.1;1.04536;0
20161015001504766_OBSJAROMER-R3_snap.fits;1.43267;26547.4;1.44434;0
20161015001604841_OBSJAROMER-R3_snap.fits;2.14362;26488.8;1.90291;0
20161015001704915_OBSJAROMER-R3_snap.fits;1.42403;26522.5;1.09976;0
20161015001822910_OBSJAROMER-R3_met.fits;1.30616;26491.7;3.0162;0.170667
20161015001804990_OBSJAROMER-R3_snap.fits;1.44856;26497.6;1.43583;0
20161015001905065_OBSJAROMER-R3_snap.fits;2.13559;26465.3;1.42797;0
20161015002005139_OBSJAROMER-R3_snap.fits;1.43124;26474.1;1.46289;0
20161015002105214_OBSJAROMER-R3_snap.fits;1.29565;26515.1;1.03335;0
20161015002205289_OBSJAROMER-R3_snap.fits;2.40771;26468.3;1.31417;0
20161015002305363_OBSJAROMER-R3_snap.fits;1.37799;26482.9;1.12473;0
20161015002405438_OBSJAROMER-R3_snap.fits;1.32138;26504.9;1.06944;0
20161015002531283_OBSJAROMER-R3_met.fits;1.31368;26513.7;5.45576;0.170667
20161015002505513_OBSJAROMER-R3_snap.fits;2.05875;26471.2;1.03939;0
20161015002605587_OBSJAROMER-R3_snap.fits;1.2091;26521;1.06315;0
20161015002705662_OBSJAROMER-R3_snap.fits;1.21743;26518.1;1.70006;0
20161015002805737_OBSJAROMER-R3_snap.fits;1.37111;26499;1.04827;0
20161015002905811_OBSJAROMER-R3_snap.fits;1.59199;26475.6;1.25195;0
20161015003005886_OBSJAROMER-R3_snap.fits;1.46844;26449.2;1.57097;0
20161015003105961_OBSJAROMER-R3_snap.fits;1.41822;26532.7;1.05016;0
20161015003206035_OBSJAROMER-R3_snap.fits;1.51107;26525.4;1.00975;0
20161015003306110_OBSJAROMER-R3_snap.fits;1.45776;26491.7;1.34513;0
20161015003406185_OBSJAROMER-R3_snap.fits;1.3845;26532.7;1.28889;0
20161015003506259_OBSJAROMER-R3_snap.fits;1.31836;26477.1;1.28958;0
20161015003645075_OBSJAROMER-R3_met.fits;1.35903;26500.5;3.43932;0.341333
20161015003606334_OBSJAROMER-R3_snap.fits;1.1744;26453.6;1.37683;0
20161015003706409_OBSJAROMER-R3_snap.fits;1.40543;26531.2;1.20963;0
20161015003806483_OBSJAROMER-R3_snap.fits;1.37834;26507.8;1.03797;0
20161015003906558_OBSJAROMER-R3_snap.fits;1.39868;26521;1.16614;0
20161015004006633_OBSJAROMER-R3_snap.fits;1.68449;26468.3;1.13624;0
20161015004106707_OBSJAROMER-R3_snap.fits;1.49868;26509.3;1.03319;0
20161015004206782_OBSJAROMER-R3_snap.fits;1.25071;26519.5;1.2517;0
20161015004306857_OBSJAROMER-R3_snap.fits;1.30833;26537.1;1.36089;0
20161015004406931_OBSJAROMER-R3_snap.fits;1.51304;26518.1;0.960821;0
20161015004507006_OBSJAROMER-R3_snap.fits;1.42684;26460.9;1.51325;0
20161015004607081_OBSJAROMER-R3_snap.fits;1.54066;26493.2;2.85524;0
20161015004702547_OBSJAROMER-R3_met.fits;1.38174;26493.2;2.85524;0.170667
20161015004707155_OBSJAROMER-R3_snap.fits;1.42602;26449.2;1.33227;0
20161015004807230_OBSJAROMER-R3_snap.fits;1.40408;26488.8;1.02061;0
20161015004907305_OBSJAROMER-R3_snap.fits;1.55683;26509.3;1.08399;0
20161015005007379_OBSJAROMER-R3_snap.fits;1.33172;26491.7;0.887595;0
20161015005107454_OBSJAROMER-R3_snap.fits;1.41888;26516.6;1.11159;0
20161015005207529_OBSJAROMER-R3_snap.fits;1.47387;26481.4;1.21971;0
20161015005307603_OBSJAROMER-R3_snap.fits;1.28589;26449.2;1.13907;0
20161015005407678_OBSJAROMER-R3_snap.fits;1.433;26509.3;1.10555;0
20161015005507753_OBSJAROMER-R3_snap.fits;1.35141;26480;1.05991;0
20161015005601342_OBSJAROMER-R3_met.fits;1.56134;26496.1;3.55979;0.170667
20161015005607827_OBSJAROMER-R3_snap.fits;1.50671;26512.2;1.12835;0
20161015005707902_OBSJAROMER-R3_snap.fits;1.32649;26465.3;1.22225;0
20161015005807977_OBSJAROMER-R3_snap.fits;1.51948;26543;1.10102;0
20161015005908051_OBSJAROMER-R3_snap.fits;1.35517;26547.4;1.36609;0
