# file name; noise; peak f.; mag.; duration
20161015180024211_OBSJAROMER-R3_snap.fits;1.25067;26532.7;1.24101;0
20161015180124286_OBSJAROMER-R3_snap.fits;1.10553;26510.7;1.32961;0
20161015180224361_OBSJAROMER-R3_snap.fits;1.37222;26488.8;1.07695;0
20161015180324435_OBSJAROMER-R3_snap.fits;1.1814;26503.4;1.48566;0
20161015180424510_OBSJAROMER-R3_snap.fits;1.19833;26523.9;1.3034;0
20161015180524585_OBSJAROMER-R3_snap.fits;1.41501;26506.3;1.38465;0
20161015180624659_OBSJAROMER-R3_snap.fits;1.31559;26497.6;0.975705;0
20161015180724734_OBSJAROMER-R3_snap.fits;1.42782;26518.1;1.17607;0
20161015180824809_OBSJAROMER-R3_snap.fits;1.24244;26515.1;1.69786;0
20161015180924883_OBSJAROMER-R3_snap.fits;1.51399;26545.9;1.04101;0
20161015181024958_OBSJAROMER-R3_snap.fits;1.32284;26472.7;1.13215;0
20161015181125033_OBSJAROMER-R3_snap.fits;1.41736;26484.4;0.998129;0
20161015181225107_OBSJAROMER-R3_snap.fits;1.54682;26468.3;0.939722;0
20161015181325182_OBSJAROMER-R3_snap.fits;1.31908;26488.8;1.3092;0
20161015181425257_OBSJAROMER-R3_snap.fits;1.16897;26481.4;1.16877;0
20161015181525331_OBSJAROMER-R3_snap.fits;1.3369;26465.3;1.19237;0
20161015181625406_OBSJAROMER-R3_snap.fits;1.16194;26523.9;1.50278;0
20161015181725481_OBSJAROMER-R3_snap.fits;1.23947;26484.4;0.960552;0
20161015181825555_OBSJAROMER-R3_snap.fits;1.50545;26541.5;0.864994;0
20161015181925630_OBSJAROMER-R3_snap.fits;1.18527;26484.4;1.26172;0
20161015182025705_OBSJAROMER-R3_snap.fits;1.24912;26503.4;1.18485;0
20161015182125779_OBSJAROMER-R3_snap.fits;1.4399;26500.5;1.73118;0
20161015182225854_OBSJAROMER-R3_snap.fits;1.1211;26453.6;0.994489;0
20161015182325929_OBSJAROMER-R3_snap.fits;1.31077;26466.8;1.19115;0
20161015182426003_OBSJAROMER-R3_snap.fits;1.19199;26477.1;1.21584;0
20161015182526078_OBSJAROMER-R3_snap.fits;1.27608;26482.9;1.11602;0
20161015182626153_OBSJAROMER-R3_snap.fits;1.36341;26471.2;0.880068;0
20161015182726227_OBSJAROMER-R3_snap.fits;1.40098;26482.9;1.15245;0
20161015182826302_OBSJAROMER-R3_snap.fits;1.2524;26528.3;1.01833;0
20161015182926377_OBSJAROMER-R3_snap.fits;1.30689;26541.5;0.96918;0
20161015183026451_OBSJAROMER-R3_snap.fits;1.31774;26537.1;1.21328;0
20161015183126526_OBSJAROMER-R3_snap.fits;1.06751;26531.2;0.861638;0
20161015183226601_OBSJAROMER-R3_snap.fits;1.217;26458;1.02234;0
20161015183326675_OBSJAROMER-R3_snap.fits;1.30074;26449.2;1.15177;0
20161015183426750_OBSJAROMER-R3_snap.fits;1.27553;26509.3;1.40032;0
20161015183526825_OBSJAROMER-R3_snap.fits;1.49064;26531.2;1.13808;0
20161015183626899_OBSJAROMER-R3_snap.fits;1.4451;26515.1;1.30574;0
20161015183726974_OBSJAROMER-R3_snap.fits;1.41561;26497.6;0.972782;0
20161015183827049_OBSJAROMER-R3_snap.fits;3.6795;26458;2.38811;0
20161015183927123_OBSJAROMER-R3_snap.fits;1.78772;26537.1;1.43959;0
20161015184027198_OBSJAROMER-R3_snap.fits;1.14436;26497.6;1.07168;0
20161015184127273_OBSJAROMER-R3_snap.fits;1.30839;26475.6;0.962435;0
20161015184227347_OBSJAROMER-R3_snap.fits;1.65149;26497.6;1.26927;0
20161015184327422_OBSJAROMER-R3_snap.fits;1.61905;26493.2;1.29013;0
20161015184427497_OBSJAROMER-R3_snap.fits;1.18254;26513.7;0.995759;0
20161015184527571_OBSJAROMER-R3_snap.fits;1.1958;26480;0.919027;0
20161015184627646_OBSJAROMER-R3_snap.fits;1.60602;26506.3;1.06656;0
20161015184727721_OBSJAROMER-R3_snap.fits;1.49346;26526.9;1.45371;0
20161015184827795_OBSJAROMER-R3_snap.fits;1.36679;26531.2;1.20723;0
20161015184927870_OBSJAROMER-R3_snap.fits;1.17846;26453.6;0.96023;0
20161015185027945_OBSJAROMER-R3_snap.fits;1.29221;26475.6;1.26535;0
20161015185128019_OBSJAROMER-R3_snap.fits;1.35295;26485.8;1.08598;0
20161015185228094_OBSJAROMER-R3_snap.fits;1.17896;26484.4;1.07202;0
20161015185328169_OBSJAROMER-R3_snap.fits;1.14533;26475.6;0.769231;0
20161015185428243_OBSJAROMER-R3_snap.fits;1.24602;26453.6;1.16755;0
20161015185528318_OBSJAROMER-R3_snap.fits;1.18002;26490.2;1.04521;0
20161015185707134_OBSJAROMER-R3_met.fits;1.1784;26496.1;2.71453;0.512
20161015185628393_OBSJAROMER-R3_snap.fits;1.12191;26523.9;1.22311;0
20161015185728467_OBSJAROMER-R3_snap.fits;1.09833;26516.6;1.08012;0
20161015185828542_OBSJAROMER-R3_snap.fits;1.23693;26528.3;1.03781;0
20161015185928617_OBSJAROMER-R3_snap.fits;1.27668;26474.1;1.23059;0
