# file name; noise; peak f.; mag.; duration
20161015085931433_OBSJAROMER-R3_met.fits;1.42262;26507.8;3.38532;0.170667
20161015085934334_OBSJAROMER-R3_met.fits;1.7105;26480;7.22645;0.341333
20161015090043966_OBSJAROMER-R3_snap.fits;1.9475;26449.2;2.0367;0
20161015090144041_OBSJAROMER-R3_snap.fits;1.44874;26506.3;1.14757;0
20161015090244115_OBSJAROMER-R3_snap.fits;1.43329;26497.6;0.992814;0
20161015090344190_OBSJAROMER-R3_snap.fits;1.30898;26532.7;1.22861;0
20161015090444265_OBSJAROMER-R3_snap.fits;1.46944;26547.4;1.29526;0
20161015090544339_OBSJAROMER-R3_snap.fits;1.37398;26475.6;1.30927;0
20161015090656019_OBSJAROMER-R3_met.fits;1.51832;26519.5;10.232;0.512
20161015090644414_OBSJAROMER-R3_snap.fits;1.4893;26462.4;1.39022;0
20161015090744489_OBSJAROMER-R3_snap.fits;1.3013;26496.1;1.014;0
20161015090844563_OBSJAROMER-R3_snap.fits;1.43698;26453.6;1.11781;0
20161015090944638_OBSJAROMER-R3_snap.fits;1.33318;26472.7;1.46882;0
20161015091044713_OBSJAROMER-R3_snap.fits;1.6819;26507.8;1.68613;0
20161015091144787_OBSJAROMER-R3_snap.fits;1.60698;26480;1.46834;0
20161015091244862_OBSJAROMER-R3_snap.fits;1.39836;26532.7;1.21558;0
20161015091347497_OBSJAROMER-R3_met.fits;1.38666;26491.7;5.02367;0.170667
20161015091344937_OBSJAROMER-R3_snap.fits;1.55102;26509.3;1.30541;0
20161015091521705_OBSJAROMER-R3_met.fits;1.60221;26493.2;5.94861;0.170667
20161015091445011_OBSJAROMER-R3_snap.fits;1.58638;26481.4;1.07395;0
20161015091545086_OBSJAROMER-R3_snap.fits;1.44948;26522.5;1.31681;0
20161015091645161_OBSJAROMER-R3_snap.fits;1.57857;26499;1.40957;0
20161015091743017_OBSJAROMER-R3_met.fits;1.30049;26477.1;4.38081;0.853333
20161015091745235_OBSJAROMER-R3_snap.fits;1.16916;26450.7;1.30263;0
20161015091845310_OBSJAROMER-R3_snap.fits;1.14905;26507.8;1.66932;0
20161015091945385_OBSJAROMER-R3_snap.fits;1.3481;26455.1;1.64093;0
20161015092045459_OBSJAROMER-R3_snap.fits;1.2461;26458;1.2802;0
20161015092145534_OBSJAROMER-R3_snap.fits;1.24481;26516.6;1.51056;0
20161015092245609_OBSJAROMER-R3_snap.fits;1.50455;26522.5;1.28129;0
20161015092345683_OBSJAROMER-R3_snap.fits;1.7901;26515.1;1.37775;0
20161015092445758_OBSJAROMER-R3_snap.fits;1.42069;26544.4;1.76139;0
20161015092545833_OBSJAROMER-R3_snap.fits;1.58707;26469.7;1.24923;0
20161015092645907_OBSJAROMER-R3_snap.fits;1.45932;26482.9;1.19827;0
20161015092745982_OBSJAROMER-R3_snap.fits;1.79718;26545.9;1.53972;0
20161015092846057_OBSJAROMER-R3_snap.fits;1.35645;26543;1.54025;0
20161015092946131_OBSJAROMER-R3_snap.fits;1.43882;26532.7;1.21043;0
20161015093046206_OBSJAROMER-R3_snap.fits;1.33285;26469.7;1.14802;0
20161015093146281_OBSJAROMER-R3_snap.fits;1.1875;26481.4;1.11472;0
20161015093246355_OBSJAROMER-R3_snap.fits;1.35501;26510.7;1.03661;0
20161015093346430_OBSJAROMER-R3_snap.fits;1.51996;26477.1;1.20581;0
20161015093446505_OBSJAROMER-R3_snap.fits;1.28136;26453.6;1.18494;0
20161015093558526_OBSJAROMER-R3_met.fits;1.58921;26500.5;5.2336;0.341333
20161015093546579_OBSJAROMER-R3_snap.fits;1.38637;26494.6;1.14567;0
20161015093646654_OBSJAROMER-R3_snap.fits;1.34863;26462.4;1.4885;0
20161015093746729_OBSJAROMER-R3_snap.fits;1.21879;26468.3;0.914152;0
20161015093846803_OBSJAROMER-R3_snap.fits;1.62115;26499;1.19658;0
20161015093946878_OBSJAROMER-R3_snap.fits;1.41672;26472.7;1.19574;0
20161015094046953_OBSJAROMER-R3_snap.fits;1.53738;26523.9;1.27945;0
20161015094202046_OBSJAROMER-R3_met.fits;1.43756;26482.9;2.98721;0.170667
20161015094147027_OBSJAROMER-R3_snap.fits;1.42384;26493.2;1.18868;0
20161015094247102_OBSJAROMER-R3_snap.fits;1.58498;26466.8;1.68167;0
20161015094425918_OBSJAROMER-R3_met.fits;1.43144;26515.1;3.54407;0.341333
20161015094347177_OBSJAROMER-R3_snap.fits;1.31498;26504.9;1.2966;0
20161015094447251_OBSJAROMER-R3_snap.fits;1.27975;26469.7;1.09006;0
20161015094547326_OBSJAROMER-R3_snap.fits;1.45376;26506.3;1.01124;0
20161015094647401_OBSJAROMER-R3_snap.fits;1.51467;26547.4;1.28836;0
20161015094747475_OBSJAROMER-R3_snap.fits;1.28368;26515.1;1.4307;0
20161015094847550_OBSJAROMER-R3_snap.fits;1.4623;26499;1.06399;0
20161015094947625_OBSJAROMER-R3_snap.fits;1.49766;26515.1;1.21606;0
20161015095047699_OBSJAROMER-R3_snap.fits;1.43722;26469.7;1.35392;0
20161015095147774_OBSJAROMER-R3_snap.fits;1.57008;26502;1.39382;0
20161015095247849_OBSJAROMER-R3_snap.fits;1.48058;26543;1.71507;0
20161015095347923_OBSJAROMER-R3_snap.fits;1.53455;26481.4;1.3097;0
20161015095447998_OBSJAROMER-R3_snap.fits;1.6259;26469.7;1.48497;0
20161015095548073_OBSJAROMER-R3_snap.fits;1.70844;26519.5;1.38922;0
20161015095648147_OBSJAROMER-R3_snap.fits;2.99521;26463.9;2.21656;0
20161015095748222_OBSJAROMER-R3_snap.fits;2.00648;26516.6;1.12043;0
20161015095848297_OBSJAROMER-R3_snap.fits;1.7559;26525.4;1.20391;0
20161015095948371_OBSJAROMER-R3_snap.fits;1.57328;26450.7;1.41215;0
