# file name; noise; peak f.; mag.; duration
20161015210037651_OBSJAROMER-R3_snap.fits;1.27058;26459.5;1.46654;0
20161015210137726_OBSJAROMER-R3_snap.fits;1.15791;26494.6;0.831887;0
20161015210237801_OBSJAROMER-R3_snap.fits;1.32715;26480;1.08001;0
20161015210337875_OBSJAROMER-R3_snap.fits;1.24261;26510.7;1.25547;0
20161015230611950_OBSJAROMER-R3_snap.fits;1.26284;26503.4;1.24725;0
20161015210538025_OBSJAROMER-R3_snap.fits;1.29069;26475.6;1.03969;0
20161015210638099_OBSJAROMER-R3_snap.fits;1.54221;26525.4;1.10397;0
20161015210738174_OBSJAROMER-R3_snap.fits;1.38646;26450.7;1.02084;0
20161015210838249_OBSJAROMER-R3_snap.fits;1.12962;26512.2;1.09902;0
20161015210938323_OBSJAROMER-R3_snap.fits;1.1792;26499;1.24618;0
20161015211038398_OBSJAROMER-R3_snap.fits;1.43279;26460.9;1.19198;0
20161015211138473_OBSJAROMER-R3_snap.fits;1.22064;26496.1;1.35969;0
20161015211238547_OBSJAROMER-R3_snap.fits;1.26571;26545.9;1.45596;0
20161015211338622_OBSJAROMER-R3_snap.fits;1.15602;26468.3;1.19883;0
20161015211438697_OBSJAROMER-R3_snap.fits;1.25375;26519.5;0.828659;0
20161015211538771_OBSJAROMER-R3_snap.fits;1.27148;26471.2;1.01982;0
20161015211638846_OBSJAROMER-R3_snap.fits;1.41516;26531.2;1.20516;0
20161015211738921_OBSJAROMER-R3_snap.fits;1.30215;26506.3;0.999491;0
20161015211838995_OBSJAROMER-R3_snap.fits;1.28521;26534.2;1.12146;0
20161015211939070_OBSJAROMER-R3_snap.fits;1.47316;26506.3;1.10361;0
20161015212039145_OBSJAROMER-R3_snap.fits;1.40531;26488.8;0.996217;0
20161015212139219_OBSJAROMER-R3_snap.fits;1.4813;26504.9;0.980671;0
20161015212239294_OBSJAROMER-R3_snap.fits;1.11326;26453.6;1.19667;0
20161015212412137_OBSJAROMER-R3_met.fits;1.3888;26491.7;3.97181;0.341333
20161015212339369_OBSJAROMER-R3_snap.fits;1.45448;26528.3;0.864753;0
20161015212439443_OBSJAROMER-R3_snap.fits;1.34108;26507.8;0.890095;0
20161015212539518_OBSJAROMER-R3_snap.fits;1.39881;26485.8;1.13235;0
20161015212639593_OBSJAROMER-R3_snap.fits;1.38632;26462.4;1.15799;0
20161015212739667_OBSJAROMER-R3_snap.fits;1.23961;26503.4;1.10406;0
20161015212839742_OBSJAROMER-R3_snap.fits;1.33845;26469.7;1.10193;0
20161015212939817_OBSJAROMER-R3_snap.fits;1.31803;26500.5;1.10513;0
20161015213039891_OBSJAROMER-R3_snap.fits;1.40125;26528.3;1.31267;0
20161015213139966_OBSJAROMER-R3_snap.fits;1.35703;26526.9;1.23089;0
20161015213240041_OBSJAROMER-R3_snap.fits;1.09369;26523.9;1.11153;0
20161015213340115_OBSJAROMER-R3_snap.fits;1.46777;26452.1;1.11475;0
20161015213440190_OBSJAROMER-R3_snap.fits;1.2698;26528.3;1.32204;0
20161015213540265_OBSJAROMER-R3_snap.fits;1.27208;26478.5;1.11648;0
20161015213640339_OBSJAROMER-R3_snap.fits;1.26772;26515.1;0.856784;0
20161015213740414_OBSJAROMER-R3_snap.fits;1.34587;26463.9;1.19658;0
20161015213837075_OBSJAROMER-R3_met.fits;1.45209;26456.5;2.96754;0.170667
20161015213840489_OBSJAROMER-R3_snap.fits;1.36974;26450.7;1.14448;0
20161015213940563_OBSJAROMER-R3_snap.fits;1.45636;26469.7;1.00607;0
20161015214040638_OBSJAROMER-R3_snap.fits;1.38625;26547.4;1.20839;0
20161015214140713_OBSJAROMER-R3_snap.fits;1.55146;26458;0.833466;0
20161015214240787_OBSJAROMER-R3_snap.fits;1.32852;26484.4;1.37215;0
20161015214340862_OBSJAROMER-R3_snap.fits;1.39546;26458;1.04963;0
20161015214440937_OBSJAROMER-R3_snap.fits;1.28535;26528.3;1.23049;0
20161015214541011_OBSJAROMER-R3_snap.fits;1.3728;26449.2;0.863689;0
20161015214641086_OBSJAROMER-R3_snap.fits;1.25356;26458;1.44161;0
20161015214739113_OBSJAROMER-R3_met.fits;1.17764;26509.3;4.07088;0.170667
20161015214741161_OBSJAROMER-R3_snap.fits;1.1439;26543;1.03565;0
20161015214841235_OBSJAROMER-R3_snap.fits;1.24824;26459.5;1.1647;0
20161015214941310_OBSJAROMER-R3_snap.fits;1.0738;26490.2;1.53659;0
20161015215041385_OBSJAROMER-R3_snap.fits;1.57155;26500.5;1.14401;0
20161015215141459_OBSJAROMER-R3_snap.fits;1.33381;26519.5;0.997608;0
20161015215241534_OBSJAROMER-R3_snap.fits;1.36415;26494.6;1.22155;0
20161015215341609_OBSJAROMER-R3_snap.fits;1.38446;26541.5;1.01343;0
20161015215530494_OBSJAROMER-R3_met.fits;1.27498;26487.3;18.3331;0.341333
20161015215441683_OBSJAROMER-R3_snap.fits;2.25623;26500.5;1.19186;0
20161015215541758_OBSJAROMER-R3_snap.fits;1.51138;26456.5;1.11106;0
20161015215641833_OBSJAROMER-R3_snap.fits;1.36951;26516.6;1.12328;0
20161015215741907_OBSJAROMER-R3_snap.fits;2.80053;26468.3;1.54091;0
20161015215841982_OBSJAROMER-R3_snap.fits;1.23291;26472.7;1.28575;0
20161015215942057_OBSJAROMER-R3_snap.fits;1.02271;26455.1;0.90474;0
