# file name; noise; peak f.; mag.; duration
20161015095940009_OBSJAROMER-R3_met.fits;1.38802;26493.2;5.1414;0.170667
20161015100048446_OBSJAROMER-R3_snap.fits;1.80949;26519.5;1.54226;0
20161015100148521_OBSJAROMER-R3_snap.fits;1.37359;26485.8;1.44158;0
20161015100248595_OBSJAROMER-R3_snap.fits;1.38528;26488.8;1.25506;0
20161015100348670_OBSJAROMER-R3_snap.fits;1.50644;26528.3;1.38533;0
20161015100448745_OBSJAROMER-R3_snap.fits;1.7816;26538.6;0.955821;0
20161015100548819_OBSJAROMER-R3_snap.fits;1.35736;26525.4;1.9679;0
20161015100648894_OBSJAROMER-R3_snap.fits;1.7646;26474.1;1.15414;0
20161015100748969_OBSJAROMER-R3_snap.fits;1.68626;26541.5;1.1118;0
20161015100916179_OBSJAROMER-R3_met.fits;1.64739;26500.5;3.55541;0.170667
20161015100849043_OBSJAROMER-R3_snap.fits;1.55342;26518.1;1.75253;0
20161015100949118_OBSJAROMER-R3_snap.fits;1.47995;26471.2;1.31617;0
20161015101049193_OBSJAROMER-R3_snap.fits;1.49486;26515.1;1.30761;0
20161015101149267_OBSJAROMER-R3_snap.fits;1.39179;26452.1;1.59304;0
20161015101249342_OBSJAROMER-R3_snap.fits;1.67998;26458;1.52607;0
20161015101349417_OBSJAROMER-R3_snap.fits;1.25862;26509.3;1.3065;0
20161015101449491_OBSJAROMER-R3_snap.fits;1.55257;26509.3;1.31754;0
20161015101549566_OBSJAROMER-R3_snap.fits;1.35973;26525.4;1.13422;0
20161015101649641_OBSJAROMER-R3_snap.fits;1.2631;26500.5;1.19756;0
20161015101749715_OBSJAROMER-R3_snap.fits;1.34369;26453.6;1.20315;0
20161015101907539_OBSJAROMER-R3_met.fits;1.52553;26502;4.63103;0.341333
20161015101849790_OBSJAROMER-R3_snap.fits;1.54171;26456.5;1.30416;0
20161015101949865_OBSJAROMER-R3_snap.fits;1.48474;26500.5;1.45043;0
20161015102049939_OBSJAROMER-R3_snap.fits;1.37474;26538.6;1.00973;0
20161015102150014_OBSJAROMER-R3_snap.fits;1.49386;26538.6;1.16357;0
20161015102250089_OBSJAROMER-R3_snap.fits;1.66407;26512.2;1.15366;0
20161015102350163_OBSJAROMER-R3_snap.fits;1.56221;26474.1;1.30161;0
20161015102450238_OBSJAROMER-R3_snap.fits;1.692;26502;1.05223;0
20161015102550313_OBSJAROMER-R3_snap.fits;1.52642;26466.8;1.04463;0
20161015102650387_OBSJAROMER-R3_snap.fits;1.61876;26541.5;1.14085;0
20161015102750462_OBSJAROMER-R3_snap.fits;1.57988;26496.1;1.29494;0
20161015102850537_OBSJAROMER-R3_snap.fits;1.46427;26545.9;1.56333;0
20161015102950611_OBSJAROMER-R3_snap.fits;1.42349;26469.7;1.33311;0
20161015103050686_OBSJAROMER-R3_snap.fits;1.37282;26484.4;1.33721;0
20161015103237865_OBSJAROMER-R3_met.fits;1.28993;26493.2;9.24878;0.341333
20161015103150761_OBSJAROMER-R3_snap.fits;1.34888;26521;1.26188;0
20161015103250835_OBSJAROMER-R3_snap.fits;1.33698;26521;1.39818;0
20161015103350910_OBSJAROMER-R3_snap.fits;1.59107;26526.9;1.25544;0
20161015103450985_OBSJAROMER-R3_snap.fits;1.48758;26493.2;1.29298;0
20161015103551059_OBSJAROMER-R3_snap.fits;1.33981;26488.8;1.11206;0
20161015103651134_OBSJAROMER-R3_snap.fits;1.26606;26512.2;1.24436;0
20161015103751209_OBSJAROMER-R3_snap.fits;1.39622;26534.2;1.32456;0
20161015103851283_OBSJAROMER-R3_snap.fits;1.40894;26518.1;1.36043;0
20161015103951358_OBSJAROMER-R3_snap.fits;1.33036;26500.5;1.65257;0
20161015104051433_OBSJAROMER-R3_snap.fits;1.26562;26460.9;1.81814;0
20161015104151507_OBSJAROMER-R3_snap.fits;1.40567;26471.2;2.08965;0
20161015104251582_OBSJAROMER-R3_snap.fits;1.32135;26465.3;1.89285;0
20161015104351657_OBSJAROMER-R3_snap.fits;1.52446;26462.4;1.36789;0
20161015104451731_OBSJAROMER-R3_snap.fits;1.26008;26504.9;1.40505;0
20161015104551806_OBSJAROMER-R3_snap.fits;1.50129;26516.6;1.79015;0
20161015104651881_OBSJAROMER-R3_snap.fits;1.4629;26516.6;1.66476;0
20161015104751955_OBSJAROMER-R3_snap.fits;1.72483;26512.2;1.93145;0
20161015104852030_OBSJAROMER-R3_snap.fits;1.51021;26516.6;1.40922;0
20161015104952105_OBSJAROMER-R3_snap.fits;1.66934;26516.6;1.8009;0
20161015105052179_OBSJAROMER-R3_snap.fits;1.46721;26521;1.37562;0
20161015105152254_OBSJAROMER-R3_snap.fits;1.53703;26532.7;1.80035;0
20161015105252329_OBSJAROMER-R3_snap.fits;1.61845;26534.2;1.53558;0
20161015105352403_OBSJAROMER-R3_snap.fits;1.20689;26477.1;1.19296;0
20161015105452478_OBSJAROMER-R3_snap.fits;1.37782;26507.8;1.7182;0
20161015105552553_OBSJAROMER-R3_snap.fits;1.36714;26494.6;1.60982;0
20161015105738366_OBSJAROMER-R3_met.fits;1.67781;26488.8;3.42953;0.170667
20161015105652627_OBSJAROMER-R3_snap.fits;1.29814;26490.2;1.58424;0
20161015105752702_OBSJAROMER-R3_snap.fits;1.14676;26494.6;1.55218;0
20161015105852777_OBSJAROMER-R3_snap.fits;1.54711;26504.9;1.41741;0
20161015105952851_OBSJAROMER-R3_snap.fits;1.51313;26493.2;1.53596;0
