# file name; noise; peak f.; mag.; duration
20161015130001811_OBSJAROMER-R3_snap.fits;1.45052;26510.7;1.22213;0
20161015130101886_OBSJAROMER-R3_snap.fits;1.24393;26500.5;1.08827;0
20161015130204009_OBSJAROMER-R3_met.fits;1.49923;26512.2;6.66971;0.341333
20161015130201961_OBSJAROMER-R3_snap.fits;1.25092;26497.6;1.60388;0
20161015130302035_OBSJAROMER-R3_snap.fits;1.33041;26528.3;1.39398;0
20161015130402110_OBSJAROMER-R3_snap.fits;1.44029;26462.4;1.2299;0
20161015130554409_OBSJAROMER-R3_met.fits;1.93536;26487.3;10.8953;0.341333
20161015130502185_OBSJAROMER-R3_snap.fits;1.30525;26468.3;1.20118;0
20161015130602259_OBSJAROMER-R3_snap.fits;1.34589;26468.3;1.13619;0
20161015130702334_OBSJAROMER-R3_snap.fits;1.26944;26463.9;1.12256;0
20161015130802409_OBSJAROMER-R3_snap.fits;1.3854;26474.1;1.34608;0
20161015130902483_OBSJAROMER-R3_snap.fits;1.43755;26525.4;1.65514;0
20161015131002558_OBSJAROMER-R3_snap.fits;1.32409;26504.9;1.43961;0
20161015131102633_OBSJAROMER-R3_snap.fits;1.21585;26537.1;1.3913;0
20161015131202707_OBSJAROMER-R3_snap.fits;1.29448;26478.5;1.33305;0
20161015131302782_OBSJAROMER-R3_snap.fits;2.31911;26496.1;1.75647;0
20161015131402857_OBSJAROMER-R3_snap.fits;1.6003;26523.9;1.33863;0
20161015131502931_OBSJAROMER-R3_snap.fits;1.16625;26450.7;1.49039;0
20161015131603006_OBSJAROMER-R3_snap.fits;2.03948;26465.3;1.28795;0
20161015131703081_OBSJAROMER-R3_snap.fits;1.44623;26496.1;1.1036;0
20161015131803155_OBSJAROMER-R3_snap.fits;1.57979;26535.6;1.30803;0
20161015131903230_OBSJAROMER-R3_snap.fits;1.60217;26494.6;1.9289;0
20161015132014398_OBSJAROMER-R3_met.fits;1.42694;26509.3;2.91101;0.170667
20161015132003305_OBSJAROMER-R3_snap.fits;1.59974;26523.9;1.3855;0
20161015132103379_OBSJAROMER-R3_snap.fits;1.55953;26455.1;1.2277;0
20161015132203454_OBSJAROMER-R3_snap.fits;1.64257;26462.4;1.75395;0
20161015132303529_OBSJAROMER-R3_snap.fits;1.41025;26468.3;1.30614;0
20161015132403603_OBSJAROMER-R3_snap.fits;1.54578;26538.6;1.2275;0
20161015132503678_OBSJAROMER-R3_snap.fits;1.73649;26477.1;1.45858;0
20161015132603753_OBSJAROMER-R3_snap.fits;1.50508;26510.7;1.07314;0
20161015132703827_OBSJAROMER-R3_snap.fits;1.598;26502;1.52176;0
20161015132836329_OBSJAROMER-R3_met.fits;1.30975;26500.5;4.64277;3.584
20161015132803902_OBSJAROMER-R3_snap.fits;1.29473;26496.1;1.19714;0
20161015132903977_OBSJAROMER-R3_snap.fits;1.64775;26452.1;1.38144;0
20161015133004051_OBSJAROMER-R3_snap.fits;1.54598;26506.3;1.34095;0
20161015133104126_OBSJAROMER-R3_snap.fits;1.51527;26507.8;1.16408;0
20161015133204201_OBSJAROMER-R3_snap.fits;1.55526;26458;1.37412;0
20161015133304275_OBSJAROMER-R3_snap.fits;1.17409;26535.6;1.33716;0
20161015133404350_OBSJAROMER-R3_snap.fits;1.34781;26485.8;1.84984;0
20161015133504425_OBSJAROMER-R3_snap.fits;1.40835;26515.1;1.13605;0
20161015133604499_OBSJAROMER-R3_snap.fits;1.68682;26482.9;1.51421;0
20161015133704574_OBSJAROMER-R3_snap.fits;1.46445;26506.3;1.62078;0
20161015133804649_OBSJAROMER-R3_snap.fits;1.53864;26544.4;1.28149;0
20161015133904723_OBSJAROMER-R3_snap.fits;1.42873;26534.2;1.17205;0
20161015134004798_OBSJAROMER-R3_snap.fits;1.35146;26456.5;1.12901;0
20161015134104873_OBSJAROMER-R3_snap.fits;1.22025;26466.8;1.69452;0
20161015134204947_OBSJAROMER-R3_snap.fits;1.3284;26534.2;0.952078;0
20161015134305022_OBSJAROMER-R3_snap.fits;1.32476;26463.9;1.08538;0
20161015134405097_OBSJAROMER-R3_snap.fits;1.1322;26468.3;1.44636;0
20161015134531283_OBSJAROMER-R3_met.fits;1.22846;26526.9;4.62038;0.341333
20161015134505171_OBSJAROMER-R3_snap.fits;1.26165;26499;1.14808;0
20161015134605246_OBSJAROMER-R3_snap.fits;1.46205;26477.1;1.22564;0
20161015134705321_OBSJAROMER-R3_snap.fits;1.23166;26544.4;1.10072;0
20161015134805395_OBSJAROMER-R3_snap.fits;1.49229;26490.2;1.40382;0
20161015134905470_OBSJAROMER-R3_snap.fits;1.34434;26496.1;0.867636;0
20161015135002643_OBSJAROMER-R3_met.fits;1.35384;26499;3.03692;0.170667
20161015135005545_OBSJAROMER-R3_snap.fits;1.43191;26541.5;1.12228;0
20161015135105619_OBSJAROMER-R3_snap.fits;1.35883;26477.1;1.29376;0
20161015135205694_OBSJAROMER-R3_snap.fits;1.36218;26537.1;1.23056;0
20161015135305769_OBSJAROMER-R3_snap.fits;1.54034;26460.9;1.36494;0
20161015135405843_OBSJAROMER-R3_snap.fits;1.68063;26515.1;1.15008;0
20161015135505918_OBSJAROMER-R3_snap.fits;1.68199;26485.8;1.06271;0
20161015135605993_OBSJAROMER-R3_snap.fits;1.68539;26513.7;1.47456;0
20161015135706067_OBSJAROMER-R3_snap.fits;1.47322;26499;0.950077;0
20161015135806142_OBSJAROMER-R3_snap.fits;1.25088;26519.5;1.37765;0
20161015135906217_OBSJAROMER-R3_snap.fits;1.53535;26499;1.38312;0
