# file name; noise; peak f.; mag.; duration
20161015080039486_OBSJAROMER-R3_snap.fits;1.2237;26471.2;1.39151;0
20161015080139561_OBSJAROMER-R3_snap.fits;1.4037;26503.4;1.07624;0
20161015080239635_OBSJAROMER-R3_snap.fits;1.41285;26490.2;1.16194;0
20161015080339710_OBSJAROMER-R3_snap.fits;1.22388;26519.5;0.881241;0
20161015080439785_OBSJAROMER-R3_snap.fits;1.23454;26494.6;0.950585;0
20161015080604947_OBSJAROMER-R3_met.fits;1.36409;26487.3;4.41949;1.536
20161015080539859_OBSJAROMER-R3_snap.fits;1.33841;26522.5;1.26383;0
20161015080639934_OBSJAROMER-R3_snap.fits;1.33556;26455.1;1.23461;0
20161015080740009_OBSJAROMER-R3_snap.fits;1.27893;26531.2;1.19706;0
20161015080840083_OBSJAROMER-R3_snap.fits;1.20183;26521;0.782717;0
20161015080940158_OBSJAROMER-R3_snap.fits;1.44301;26512.2;1.20771;0
20161015081040233_OBSJAROMER-R3_snap.fits;1.32554;26449.2;0.949264;0
20161015081140307_OBSJAROMER-R3_snap.fits;1.17256;26453.6;1.41417;0
20161015081240382_OBSJAROMER-R3_snap.fits;1.35014;26460.9;1.95065;0
20161015081340457_OBSJAROMER-R3_snap.fits;1.17151;26455.1;1.55253;0
20161015081447358_OBSJAROMER-R3_met.fits;0.956312;26452.1;2.1246;0.170667
20161015081440531_OBSJAROMER-R3_snap.fits;1.48987;26458;1.53121;0
20161015081540606_OBSJAROMER-R3_snap.fits;1.25444;26460.9;1.29174;0
20161015081640681_OBSJAROMER-R3_snap.fits;1.38725;26469.7;1.76477;0
20161015081740755_OBSJAROMER-R3_snap.fits;1.11748;26463.9;1.21956;0
20161015081840830_OBSJAROMER-R3_snap.fits;1.18357;26459.5;1.24562;0
20161015081940905_OBSJAROMER-R3_snap.fits;1.39323;26456.5;1.39397;0
20161015082040979_OBSJAROMER-R3_snap.fits;1.41178;26463.9;1.77139;0
20161015082141054_OBSJAROMER-R3_snap.fits;1.42181;26463.9;1.23381;0
20161015082241129_OBSJAROMER-R3_snap.fits;1.59888;26459.5;1.64553;0
20161015082359635_OBSJAROMER-R3_met.fits;1.51837;26487.3;12.6571;0.341333
20161015082341203_OBSJAROMER-R3_snap.fits;1.18828;26453.6;1.29274;0
20161015082441278_OBSJAROMER-R3_snap.fits;1.29728;26458;1.54523;0
20161015082541353_OBSJAROMER-R3_snap.fits;1.29277;26463.9;1.47932;0
20161015082726995_OBSJAROMER-R3_met.fits;1.41213;26481.4;4.04508;0.341333
20161015082641427_OBSJAROMER-R3_snap.fits;1.21446;26463.9;1.41615;0
20161015082741502_OBSJAROMER-R3_snap.fits;1.3218;26458;1.56823;0
20161015082841577_OBSJAROMER-R3_snap.fits;1.65761;26456.5;1.96283;0
20161015082941651_OBSJAROMER-R3_snap.fits;1.39229;26458;1.4992;0
20161015083041726_OBSJAROMER-R3_snap.fits;1.34168;26456.5;1.44698;0
20161015083141801_OBSJAROMER-R3_snap.fits;1.35702;26456.5;1.63983;0
20161015083241875_OBSJAROMER-R3_snap.fits;1.21091;26449.2;1.29303;0
20161015083341950_OBSJAROMER-R3_snap.fits;1.34838;26452.1;1.665;0
20161015083435710_OBSJAROMER-R3_met.fits;1.13677;26455.1;2.34218;0.170667
20161015083442025_OBSJAROMER-R3_snap.fits;1.24419;26456.5;2.14919;0
20161015083602238_OBSJAROMER-R3_met.fits;1.08336;26449.2;2.20898;0.170667
20161015083542099_OBSJAROMER-R3_snap.fits;1.16556;26478.5;1.32597;0
20161015083642174_OBSJAROMER-R3_snap.fits;1.32694;26543;0.966852;0
20161015083742249_OBSJAROMER-R3_snap.fits;1.22816;26477.1;1.53854;0
20161015083842323_OBSJAROMER-R3_snap.fits;1.35612;26453.6;1.70627;0
20161015083942398_OBSJAROMER-R3_snap.fits;1.44239;26500.5;1.08833;0
20161015084042473_OBSJAROMER-R3_snap.fits;1.40151;26532.7;0.987418;0
20161015084142547_OBSJAROMER-R3_snap.fits;1.38169;26523.9;2.22138;0
20161015084237673_OBSJAROMER-R3_met.fits;1.40661;26522.5;3.11432;1.024
20161015084242622_OBSJAROMER-R3_snap.fits;1.50102;26469.7;1.2209;0
20161015084342697_OBSJAROMER-R3_snap.fits;1.36523;26453.6;1.25281;0
20161015084442771_OBSJAROMER-R3_snap.fits;1.50371;26481.4;0.92084;0
20161015084542846_OBSJAROMER-R3_snap.fits;1.54418;26491.7;1.36714;0
20161015084642921_OBSJAROMER-R3_snap.fits;1.79918;26503.4;1.06694;0
20161015084742995_OBSJAROMER-R3_snap.fits;1.59769;26487.3;1.37538;0
20161015084843070_OBSJAROMER-R3_snap.fits;1.37142;26480;1.34819;0
20161015085015059_OBSJAROMER-R3_met.fits;1.25021;26509.3;3.23748;0.341333
20161015085030249_OBSJAROMER-R3_met.fits;1.36908;26485.8;3.25518;0.170667
20161015084943145_OBSJAROMER-R3_snap.fits;1.1822;26469.7;1.12879;0
20161015085043219_OBSJAROMER-R3_snap.fits;1.38319;26456.5;1.28432;0
20161015085143294_OBSJAROMER-R3_snap.fits;1.98242;26465.3;1.96752;0
20161015085243369_OBSJAROMER-R3_snap.fits;1.58491;26502;1.27997;0
20161015085343443_OBSJAROMER-R3_snap.fits;1.49138;26480;1.04222;0
20161015085443518_OBSJAROMER-R3_snap.fits;2.25553;26497.6;2.25014;0
20161015085543593_OBSJAROMER-R3_snap.fits;1.34533;26472.7;1.52307;0
20161015085643667_OBSJAROMER-R3_snap.fits;1.41027;26462.4;1.50198;0
20161015085743742_OBSJAROMER-R3_snap.fits;2.51166;26449.2;1.71378;0
20161015085843817_OBSJAROMER-R3_snap.fits;1.78089;26478.5;1.67923;0
20161015085943891_OBSJAROMER-R3_snap.fits;1.3045;26460.9;1.2646;0
