# file name; noise; peak f.; mag.; duration
20161015160013374_OBSJAROMER-R3_met.fits;1.39037;26503.4;4.73695;0.341333
20161015160015251_OBSJAROMER-R3_snap.fits;1.43328;26459.5;1.04867;0
20161015160115326_OBSJAROMER-R3_snap.fits;1.42142;26513.7;1.40089;0
20161015160215401_OBSJAROMER-R3_snap.fits;1.53388;26547.4;1.11208;0
20161015160315475_OBSJAROMER-R3_snap.fits;1.49833;26504.9;1.43228;0
20161015160415550_OBSJAROMER-R3_snap.fits;1.41279;26547.4;1.27986;0
20161015160515625_OBSJAROMER-R3_snap.fits;1.32001;26510.7;1.10991;0
20161015160615699_OBSJAROMER-R3_snap.fits;1.52623;26529.8;1.34858;0
20161015160715774_OBSJAROMER-R3_snap.fits;1.34291;26509.3;1.29831;0
20161015160815849_OBSJAROMER-R3_snap.fits;1.34884;26531.2;1.2699;0
20161015160915923_OBSJAROMER-R3_snap.fits;1.28767;26515.1;1.07935;0
20161015161015998_OBSJAROMER-R3_snap.fits;1.31459;26522.5;1.0427;0
20161015161116073_OBSJAROMER-R3_snap.fits;1.33015;26512.2;1.47512;0
20161015161216147_OBSJAROMER-R3_snap.fits;1.4176;26499;0.998961;0
20161015161316222_OBSJAROMER-R3_snap.fits;1.27061;26493.2;1.4045;0
20161015161416297_OBSJAROMER-R3_snap.fits;1.33575;26503.4;1.30672;0
20161015161516371_OBSJAROMER-R3_snap.fits;1.49846;26521;1.21675;0
20161015161616446_OBSJAROMER-R3_snap.fits;1.37812;26516.6;1.55323;0
20161015161716521_OBSJAROMER-R3_snap.fits;1.43441;26475.6;1.38067;0
20161015161822398_OBSJAROMER-R3_met.fits;1.28453;26502;3.9697;0.512
20161015161816595_OBSJAROMER-R3_snap.fits;1.41229;26458;1.01282;0
20161015161916670_OBSJAROMER-R3_snap.fits;1.41094;26458;1.01146;0
20161015162016745_OBSJAROMER-R3_snap.fits;1.45157;26532.7;1.06229;0
20161015162116819_OBSJAROMER-R3_snap.fits;1.44313;26474.1;0.975796;0
20161015162216894_OBSJAROMER-R3_snap.fits;1.60413;26462.4;1.163;0
20161015162316969_OBSJAROMER-R3_snap.fits;1.16112;26503.4;1.19543;0
20161015162417043_OBSJAROMER-R3_snap.fits;1.58917;26535.6;0.980053;0
20161015162511145_OBSJAROMER-R3_met.fits;1.28456;26502;3.67412;0.170667
20161015162517118_OBSJAROMER-R3_snap.fits;1.28936;26525.4;1.24349;0
20161015162617193_OBSJAROMER-R3_snap.fits;1.59284;26469.7;1.17966;0
20161015162717267_OBSJAROMER-R3_snap.fits;1.51273;26544.4;1.0463;0
20161015162817342_OBSJAROMER-R3_snap.fits;1.30044;26522.5;1.28308;0
20161015162917417_OBSJAROMER-R3_snap.fits;1.91626;26543;1.65545;0
20161015163017491_OBSJAROMER-R3_snap.fits;1.47972;26477.1;1.14626;0
20161015163153235_OBSJAROMER-R3_met.fits;1.51593;26503.4;3.17714;0.170667
20161015163117566_OBSJAROMER-R3_snap.fits;1.56953;26499;1.04937;0
20161015163217641_OBSJAROMER-R3_snap.fits;1.42593;26485.8;0.674535;0
20161015163317715_OBSJAROMER-R3_snap.fits;1.57368;26491.7;1.44602;0
20161015163417790_OBSJAROMER-R3_snap.fits;1.49419;26459.5;0.98886;0
20161015163517865_OBSJAROMER-R3_snap.fits;1.14107;26531.2;1.12472;0
20161015163617939_OBSJAROMER-R3_snap.fits;1.18054;26497.6;1.1907;0
20161015163718014_OBSJAROMER-R3_snap.fits;1.27622;26503.4;1.22938;0
20161015163818089_OBSJAROMER-R3_snap.fits;1.23582;26482.9;1.07143;0
20161015164004755_OBSJAROMER-R3_met.fits;1.38188;26504.9;3.24988;0.341333
20161015163918163_OBSJAROMER-R3_snap.fits;1.56938;26519.5;1.32694;0
20161015164018238_OBSJAROMER-R3_snap.fits;1.25542;26456.5;0.915552;0
20161015164118313_OBSJAROMER-R3_snap.fits;1.27232;26484.4;1.20214;0
20161015164218387_OBSJAROMER-R3_snap.fits;1.43553;26465.3;0.892188;0
20161015164318462_OBSJAROMER-R3_snap.fits;1.19028;26465.3;1.00893;0
20161015164418537_OBSJAROMER-R3_snap.fits;1.21004;26526.9;0.973447;0
20161015164518611_OBSJAROMER-R3_snap.fits;1.26865;26510.7;1.45505;0
20161015164623465_OBSJAROMER-R3_met.fits;1.29715;26497.6;6.07092;0.341333
20161015164618686_OBSJAROMER-R3_snap.fits;1.15499;26487.3;1.02755;0
20161015164718761_OBSJAROMER-R3_snap.fits;1.29094;26545.9;1.15455;0
20161015164818835_OBSJAROMER-R3_snap.fits;1.35657;26490.2;1.54278;0
20161015164918910_OBSJAROMER-R3_snap.fits;1.07657;26510.7;1.22132;0
20161015165018985_OBSJAROMER-R3_snap.fits;1.58024;26510.7;1.18455;0
20161015165119059_OBSJAROMER-R3_snap.fits;1.34565;26452.1;0.96258;0
20161015165219134_OBSJAROMER-R3_snap.fits;1.40283;26506.3;1.0196;0
20161015165319209_OBSJAROMER-R3_snap.fits;1.23255;26455.1;1.11344;0
20161015165419283_OBSJAROMER-R3_snap.fits;1.10504;26504.9;1.22622;0
20161015165519358_OBSJAROMER-R3_snap.fits;1.06714;26537.1;0.987833;0
20161015165619433_OBSJAROMER-R3_snap.fits;1.40962;26463.9;1.24951;0
20161015165719507_OBSJAROMER-R3_snap.fits;1.34512;26547.4;0.859089;0
20161015165819582_OBSJAROMER-R3_snap.fits;1.38114;26468.3;1.0324;0
20161015165919657_OBSJAROMER-R3_snap.fits;1.386;26475.6;1.22938;0
