# file name; noise; peak f.; mag.; duration
20161015030017086_OBSJAROMER-R3_snap.fits;1.18249;26471.2;1.18002;0
20161015030117161_OBSJAROMER-R3_snap.fits;1.52776;26541.5;1.75947;0
20161015030217235_OBSJAROMER-R3_snap.fits;1.58405;26478.5;1.06884;0
20161015030317310_OBSJAROMER-R3_snap.fits;1.33826;26535.6;1.50402;0
20161015030425065_OBSJAROMER-R3_met.fits;1.51239;26493.2;13.5132;0.341333
20161015030417385_OBSJAROMER-R3_snap.fits;1.52328;26490.2;1.56049;0
20161015030517459_OBSJAROMER-R3_snap.fits;1.36988;26462.4;0.931857;0
20161015030617534_OBSJAROMER-R3_snap.fits;1.46268;26494.6;1.35457;0
20161015030717609_OBSJAROMER-R3_snap.fits;1.04686;26543;1.4625;0
20161015030817683_OBSJAROMER-R3_snap.fits;1.34672;26531.2;1.23449;0
20161015030917758_OBSJAROMER-R3_snap.fits;1.44377;26545.9;1.09162;0
20161015031017833_OBSJAROMER-R3_snap.fits;1.26388;26528.3;1.03735;0
20161015031117907_OBSJAROMER-R3_snap.fits;1.44685;26453.6;1.25213;0
20161015031217982_OBSJAROMER-R3_snap.fits;1.32325;26456.5;1.49762;0
20161015031318057_OBSJAROMER-R3_snap.fits;1.31181;26478.5;1.73838;0
20161015031418131_OBSJAROMER-R3_snap.fits;1.35497;26510.7;1.43549;0
20161015031518206_OBSJAROMER-R3_snap.fits;1.3419;26503.4;1.55565;0
20161015031651049_OBSJAROMER-R3_met.fits;1.11336;26475.6;2.30344;0.170667
20161015031618281_OBSJAROMER-R3_snap.fits;1.38066;26458;1.22729;0
20161015031718355_OBSJAROMER-R3_snap.fits;1.43808;26452.1;1.50008;0
20161015031818430_OBSJAROMER-R3_snap.fits;1.43528;26547.4;1.45494;0
20161015031918505_OBSJAROMER-R3_snap.fits;1.30472;26482.9;1.2946;0
20161015032018579_OBSJAROMER-R3_snap.fits;1.76039;26475.6;1.5176;0
20161015032118654_OBSJAROMER-R3_snap.fits;1.48759;26468.3;1.8627;0
20161015032218729_OBSJAROMER-R3_snap.fits;1.2981;26528.3;1.31089;0
20161015032318803_OBSJAROMER-R3_snap.fits;2.24346;26453.6;1.9466;0
20161015032418878_OBSJAROMER-R3_snap.fits;1.39566;26518.1;1.4403;0
20161015032518953_OBSJAROMER-R3_snap.fits;1.67669;26458;1.41098;0
20161015032619027_OBSJAROMER-R3_snap.fits;1.69515;26519.5;1.2914;0
20161015032719102_OBSJAROMER-R3_snap.fits;1.33299;26475.6;1.39261;0
20161015032819177_OBSJAROMER-R3_snap.fits;1.27568;26487.3;1.23618;0
20161015032919251_OBSJAROMER-R3_snap.fits;1.25227;26529.8;1.10029;0
20161015033019326_OBSJAROMER-R3_snap.fits;1.50634;26474.1;1.01002;0
20161015033147219_OBSJAROMER-R3_met.fits;1.31292;26521;2.64395;0.170667
20161015033119401_OBSJAROMER-R3_snap.fits;1.20465;26528.3;1.18546;0
20161015033219475_OBSJAROMER-R3_snap.fits;1.26418;26452.1;1.05661;0
20161015033319550_OBSJAROMER-R3_snap.fits;1.33521;26519.5;1.40562;0
20161015033416894_OBSJAROMER-R3_met.fits;1.62409;26537.1;3.44077;2.56
20161015033421331_OBSJAROMER-R3_met.fits;1.19753;26538.6;2.41398;2.73067
20161015033419625_OBSJAROMER-R3_snap.fits;1.38587;26496.1;1.28994;0
20161015033519699_OBSJAROMER-R3_snap.fits;1.63775;26484.4;1.24667;0
20161015033619774_OBSJAROMER-R3_snap.fits;1.46024;26462.4;1.09541;0
20161015033719849_OBSJAROMER-R3_snap.fits;1.2555;26450.7;1.09728;0
20161015033819923_OBSJAROMER-R3_snap.fits;1.37304;26485.8;1.39175;0
20161015033919998_OBSJAROMER-R3_snap.fits;1.46212;26545.9;1.20894;0
20161015034053353_OBSJAROMER-R3_met.fits;1.26519;26468.3;5.05998;0.170667
20161015034020073_OBSJAROMER-R3_snap.fits;1.52125;26456.5;1.45308;0
20161015034120147_OBSJAROMER-R3_snap.fits;1.41013;26513.7;0.937884;0
20161015034220222_OBSJAROMER-R3_snap.fits;1.46462;26543;1.50335;0
20161015034320297_OBSJAROMER-R3_snap.fits;1.47083;26496.1;0.96303;0
20161015034420371_OBSJAROMER-R3_snap.fits;1.32543;26458;1.12367;0
20161015034520446_OBSJAROMER-R3_snap.fits;1.40896;26521;1.23586;0
20161015034620521_OBSJAROMER-R3_snap.fits;1.43668;26543;1.1599;0
20161015034720595_OBSJAROMER-R3_snap.fits;1.48035;26509.3;0.918066;0
20161015034820670_OBSJAROMER-R3_snap.fits;1.61099;26503.4;1.0919;0
20161015034920745_OBSJAROMER-R3_snap.fits;1.51903;26534.2;1.22756;0
20161015035020819_OBSJAROMER-R3_snap.fits;1.4471;26455.1;1.27681;0
20161015035120894_OBSJAROMER-R3_snap.fits;1.54346;26516.6;1.27452;0
20161015035220969_OBSJAROMER-R3_snap.fits;1.79399;26545.9;1.30998;0
20161015035321043_OBSJAROMER-R3_snap.fits;1.52068;26478.5;1.53696;0
20161015035421118_OBSJAROMER-R3_snap.fits;1.52717;26545.9;0.947185;0
20161015035521193_OBSJAROMER-R3_snap.fits;1.54492;26475.6;1.40075;0
20161015035621267_OBSJAROMER-R3_snap.fits;1.42851;26543;1.2435;0
20161015035721342_OBSJAROMER-R3_snap.fits;1.17891;26544.4;1.22433;0
20161015035821417_OBSJAROMER-R3_snap.fits;1.39864;26540;1.29239;0
20161015035921491_OBSJAROMER-R3_snap.fits;1.45735;26465.3;1.39088;0
