# file name; noise; peak f.; mag.; duration
20161015185835539_OBSJAROMER-R3_met.fits;1.47874;26496.1;3.10407;0.170667
20161015190028691_OBSJAROMER-R3_snap.fits;1.3888;26485.8;1.06881;0
20161015190128766_OBSJAROMER-R3_snap.fits;1.19906;26490.2;1.5517;0
20161015190228841_OBSJAROMER-R3_snap.fits;1.17809;26493.2;1.51987;0
20161015190328915_OBSJAROMER-R3_snap.fits;1.44517;26449.2;1.16554;0
20161015190428990_OBSJAROMER-R3_snap.fits;1.19834;26455.1;1.02423;0
20161015190529065_OBSJAROMER-R3_snap.fits;1.35806;26529.8;1.19413;0
20161015190629139_OBSJAROMER-R3_snap.fits;1.06149;26502;0.808281;0
20161015190729214_OBSJAROMER-R3_snap.fits;1.29999;26494.6;1.24934;0
20161015190829289_OBSJAROMER-R3_snap.fits;1.36033;26491.7;1.16432;0
20161015190929363_OBSJAROMER-R3_snap.fits;1.22038;26543;1.20544;0
20161015191105961_OBSJAROMER-R3_met.fits;1.2162;26515.1;11.3022;0.341333
20161015191029438_OBSJAROMER-R3_snap.fits;1.3557;26535.6;1.1945;0
20161015191129513_OBSJAROMER-R3_snap.fits;1.42449;26522.5;0.903621;0
20161015191229587_OBSJAROMER-R3_snap.fits;1.04812;26463.9;1.2485;0
20161015191329662_OBSJAROMER-R3_snap.fits;1.39199;26544.4;1.21267;0
20161015191429737_OBSJAROMER-R3_snap.fits;1.16889;26452.1;1.0875;0
20161015191529811_OBSJAROMER-R3_snap.fits;1.32841;26531.2;0.866871;0
20161015191629886_OBSJAROMER-R3_snap.fits;1.26211;26487.3;1.31509;0
20161015191729961_OBSJAROMER-R3_snap.fits;1.15666;26449.2;1.08593;0
20161015191830035_OBSJAROMER-R3_snap.fits;1.19209;26466.8;1.69812;0
20161015191930110_OBSJAROMER-R3_snap.fits;1.22736;26504.9;1.20435;0
20161015192030185_OBSJAROMER-R3_snap.fits;1.2833;26541.5;1.06663;0
20161015192130259_OBSJAROMER-R3_snap.fits;1.18374;26507.8;1.03005;0
20161015192230334_OBSJAROMER-R3_snap.fits;1.42559;26477.1;0.919198;0
20161015192330409_OBSJAROMER-R3_snap.fits;1.36844;26450.7;1.14077;0
20161015192430483_OBSJAROMER-R3_snap.fits;1.34095;26472.7;1.17704;0
20161015192558547_OBSJAROMER-R3_met.fits;1.11711;26512.2;4.94699;0.341333
20161015192530558_OBSJAROMER-R3_snap.fits;1.21327;26471.2;1.3484;0
20161015192630633_OBSJAROMER-R3_snap.fits;1.50901;26463.9;1.13237;0
20161015192730707_OBSJAROMER-R3_snap.fits;1.02451;26466.8;1.08618;0
20161015192849555_OBSJAROMER-R3_met.fits;1.14302;26519.5;3.25105;0.170667
20161015192830782_OBSJAROMER-R3_snap.fits;1.56511;26450.7;1.18662;0
20161015192930857_OBSJAROMER-R3_snap.fits;1.22529;26481.4;1.01184;0
20161015193030931_OBSJAROMER-R3_snap.fits;1.27283;26491.7;1.07101;0
20161015193131006_OBSJAROMER-R3_snap.fits;1.18595;26526.9;1.02123;0
20161015193231081_OBSJAROMER-R3_snap.fits;1.23611;26487.3;0.946509;0
20161015193331155_OBSJAROMER-R3_snap.fits;1.55391;26455.1;1.03542;0
20161015193431230_OBSJAROMER-R3_snap.fits;1.28216;26463.9;1.23991;0
20161015193531305_OBSJAROMER-R3_snap.fits;1.35966;26525.4;0.918937;0
20161015193631379_OBSJAROMER-R3_snap.fits;1.33909;26534.2;1.12535;0
20161015193731454_OBSJAROMER-R3_snap.fits;1.28605;26452.1;1.02006;0
20161015193831529_OBSJAROMER-R3_snap.fits;1.20786;26518.1;1.34683;0
20161015193931603_OBSJAROMER-R3_snap.fits;1.49003;26485.8;1.08323;0
20161015194031678_OBSJAROMER-R3_snap.fits;1.24332;26452.1;1.52744;0
20161015194131753_OBSJAROMER-R3_snap.fits;1.31808;26506.3;0.856177;0
20161015194231827_OBSJAROMER-R3_snap.fits;1.47322;26477.1;1.43776;0
20161015194331902_OBSJAROMER-R3_snap.fits;1.35947;26491.7;1.1743;0
20161015194431977_OBSJAROMER-R3_snap.fits;1.40712;26472.7;0.936224;0
20161015194532051_OBSJAROMER-R3_snap.fits;1.3308;26462.4;0.990432;0
20161015194632126_OBSJAROMER-R3_snap.fits;1.34421;26544.4;1.10721;0
20161015194756777_OBSJAROMER-R3_met.fits;1.4109;26490.2;3.39223;0.853333
20161015194732201_OBSJAROMER-R3_snap.fits;1.22843;26507.8;0.860791;0
20161015194832275_OBSJAROMER-R3_snap.fits;1.44571;26535.6;0.905915;0
20161015194932350_OBSJAROMER-R3_snap.fits;1.28793;26523.9;1.36042;0
20161015195032425_OBSJAROMER-R3_snap.fits;1.1969;26499;1.4203;0
20161015195132499_OBSJAROMER-R3_snap.fits;1.19406;26485.8;1.18628;0
20161015195232574_OBSJAROMER-R3_snap.fits;1.2412;26482.9;1.022;0
20161015195332649_OBSJAROMER-R3_snap.fits;1.15028;26526.9;0.961097;0
20161015195432723_OBSJAROMER-R3_snap.fits;1.0786;26500.5;1.00139;0
20161015195532798_OBSJAROMER-R3_snap.fits;1.2924;26535.6;0.978305;0
20161015195632873_OBSJAROMER-R3_snap.fits;1.46422;26519.5;1.04263;0
20161015195732947_OBSJAROMER-R3_snap.fits;1.32576;26477.1;1.02684;0
20161015195833022_OBSJAROMER-R3_snap.fits;1.169;26521;1.16579;0
20161015195933097_OBSJAROMER-R3_snap.fits;1.31807;26521;1.21288;0
