# file name; noise; peak f.; mag.; duration
20161015230046611_OBSJAROMER-R3_snap.fits;1.19144;26496.1;1.05519;0
20161015230146686_OBSJAROMER-R3_snap.fits;1.6166;26475.6;1.35396;0
20161015230246761_OBSJAROMER-R3_snap.fits;1.24293;26547.4;1.11242;0
20161015230346835_OBSJAROMER-R3_snap.fits;1.16242;26547.4;1.20531;0
20161015230446910_OBSJAROMER-R3_snap.fits;1.31106;26474.1;1.25953;0
20161015230546985_OBSJAROMER-R3_snap.fits;1.56577;26531.2;1.12628;0
20161015230722558_OBSJAROMER-R3_met.fits;1.25483;26502;2.78179;0.341333
20161015230647059_OBSJAROMER-R3_snap.fits;1.19731;26496.1;1.1287;0
20161015230747134_OBSJAROMER-R3_snap.fits;1.40023;26528.3;0.895488;0
20161015230847209_OBSJAROMER-R3_snap.fits;1.07908;26513.7;1.19194;0
20161015230947283_OBSJAROMER-R3_snap.fits;1.20162;26460.9;1.39422;0
20161015231047358_OBSJAROMER-R3_snap.fits;1.35692;26519.5;1.38637;0
20161015231207913_OBSJAROMER-R3_met.fits;1.10758;26490.2;5.03002;0.170667
20161015231147433_OBSJAROMER-R3_snap.fits;1.59118;26463.9;1.12164;0
20161015231247507_OBSJAROMER-R3_snap.fits;1.43288;26535.6;1.47256;0
20161015231347582_OBSJAROMER-R3_snap.fits;1.36292;26518.1;1.16448;0
20161015231447657_OBSJAROMER-R3_snap.fits;1.13145;26523.9;1.24813;0
20161015231547731_OBSJAROMER-R3_snap.fits;1.12393;26534.2;1.05934;0
20161015231647806_OBSJAROMER-R3_snap.fits;1.32794;26468.3;1.14663;0
20161015231747881_OBSJAROMER-R3_snap.fits;1.34941;26460.9;1.14843;0
20161015231847955_OBSJAROMER-R3_snap.fits;1.34671;26463.9;1.13115;0
20161015231948030_OBSJAROMER-R3_snap.fits;1.27444;26478.5;1.35435;0
20161015232048105_OBSJAROMER-R3_snap.fits;1.45921;26531.2;1.11885;0
20161015232204051_OBSJAROMER-R3_met.fits;1.20885;26459.5;2.98786;0.170667
20161015232148179_OBSJAROMER-R3_snap.fits;1.22107;26453.6;1.02159;0
20161015232248254_OBSJAROMER-R3_snap.fits;1.26218;26455.1;1.00803;0
20161015232348329_OBSJAROMER-R3_snap.fits;1.40118;26478.5;1.0507;0
20161015232448403_OBSJAROMER-R3_snap.fits;1.271;26531.2;1.13067;0
20161015232548478_OBSJAROMER-R3_snap.fits;1.28928;26493.2;1.04466;0
20161015232648553_OBSJAROMER-R3_snap.fits;1.23141;26459.5;1.36875;0
20161015232748627_OBSJAROMER-R3_snap.fits;1.34448;26469.7;1.22676;0
20161015232848702_OBSJAROMER-R3_snap.fits;1.03801;26510.7;1.50811;0
20161015232948777_OBSJAROMER-R3_snap.fits;1.45712;26462.4;1.09157;0
20161015233048851_OBSJAROMER-R3_snap.fits;1.27587;26525.4;1.18922;0
20161015233148926_OBSJAROMER-R3_snap.fits;1.31996;26506.3;1.53645;0
20161015233249001_OBSJAROMER-R3_snap.fits;1.34633;26494.6;0.961155;0
20161015233349075_OBSJAROMER-R3_snap.fits;1.2109;26491.7;1.19321;0
20161015233449150_OBSJAROMER-R3_snap.fits;1.49038;26540;1.07288;0
20161015233549225_OBSJAROMER-R3_snap.fits;1.28531;26466.8;1.09852;0
20161015233659369_OBSJAROMER-R3_met.fits;1.42456;26503.4;3.41246;0.170667
20161015233649299_OBSJAROMER-R3_snap.fits;1.4069;26541.5;1.05768;0
20161015233749374_OBSJAROMER-R3_snap.fits;1.36003;26534.2;0.930821;0
20161015233849449_OBSJAROMER-R3_snap.fits;1.26174;26487.3;1.24711;0
20161015234018537_OBSJAROMER-R3_met.fits;1.32442;26496.1;3.44435;0.341333
20161015233949523_OBSJAROMER-R3_snap.fits;1.36376;26522.5;0.861358;0
20161015234049598_OBSJAROMER-R3_snap.fits;1.60918;26493.2;1.28871;0
20161015234149673_OBSJAROMER-R3_snap.fits;1.26553;26529.8;1.34099;0
20161015234249747_OBSJAROMER-R3_snap.fits;1.25769;26493.2;1.00432;0
20161015234358185_OBSJAROMER-R3_met.fits;1.34;26503.4;2.83951;0.682667
20161015234349822_OBSJAROMER-R3_snap.fits;1.39002;26449.2;1.32347;0
20161015234449897_OBSJAROMER-R3_snap.fits;1.38038;26544.4;1.27166;0
20161015234549971_OBSJAROMER-R3_snap.fits;1.45237;26482.9;1.35734;0
20161015234650046_OBSJAROMER-R3_snap.fits;1.04607;26494.6;0.783484;0
20161015234750121_OBSJAROMER-R3_snap.fits;1.46922;26450.7;1.17112;0
20161015234850195_OBSJAROMER-R3_snap.fits;1.30333;26541.5;1.05959;0
20161015235035326_OBSJAROMER-R3_met.fits;1.26272;26504.9;2.58107;0.170667
20161015234950270_OBSJAROMER-R3_snap.fits;1.36218;26474.1;1.0969;0
20161015235050345_OBSJAROMER-R3_snap.fits;1.29466;26518.1;0.875203;0
20161015235150419_OBSJAROMER-R3_snap.fits;1.18477;26478.5;1.22868;0
20161015235250494_OBSJAROMER-R3_snap.fits;1.30388;26526.9;1.25006;0
20161015235427262_OBSJAROMER-R3_met.fits;1.21039;26499;2.43753;0.170667
20161015235350569_OBSJAROMER-R3_snap.fits;1.31482;26497.6;0.972116;0
20161015235450643_OBSJAROMER-R3_snap.fits;1.34579;26541.5;1.19245;0
20161015235550718_OBSJAROMER-R3_snap.fits;1.21204;26450.7;1.06462;0
20161015235650793_OBSJAROMER-R3_snap.fits;1.29328;26545.9;1.32461;0
20161015235750867_OBSJAROMER-R3_snap.fits;1.29469;26482.9;1.02342;0
20161015235850942_OBSJAROMER-R3_snap.fits;1.26764;26507.8;1.35885;0
20161015235951017_OBSJAROMER-R3_snap.fits;1.3498;26462.4;1.29873;0
