# file name; noise; peak f.; mag.; duration
20161015035840702_OBSJAROMER-R3_met.fits;1.64698;26518.1;3.38748;0.170667
20161015040003134_OBSJAROMER-R3_met.fits;1.39388;26493.2;2.91043;0.170667
20161015040021566_OBSJAROMER-R3_snap.fits;1.33865;26453.6;1.04411;0
20161015040121641_OBSJAROMER-R3_snap.fits;1.25346;26523.9;1.24201;0
20161015040221715_OBSJAROMER-R3_snap.fits;1.41351;26525.4;1.50862;0
20161015040321790_OBSJAROMER-R3_snap.fits;1.24885;26481.4;1.12509;0
20161015040421865_OBSJAROMER-R3_snap.fits;1.48762;26519.5;1.43177;0
20161015040521939_OBSJAROMER-R3_snap.fits;1.2023;26507.8;1.04094;0
20161015040622014_OBSJAROMER-R3_snap.fits;1.28801;26481.4;1.04127;0
20161015040722089_OBSJAROMER-R3_snap.fits;1.33821;26547.4;1.30896;0
20161015040822163_OBSJAROMER-R3_snap.fits;1.43488;26449.2;1.13622;0
20161015040922238_OBSJAROMER-R3_snap.fits;1.4013;26472.7;1.39919;0
20161015041022313_OBSJAROMER-R3_snap.fits;1.39461;26529.8;1.32725;0
20161015041122387_OBSJAROMER-R3_snap.fits;1.5533;26526.9;1.33705;0
20161015041218707_OBSJAROMER-R3_met.fits;1.47142;26512.2;3.49738;3.41333
20161015041222462_OBSJAROMER-R3_snap.fits;1.3322;26529.8;1.35451;0
20161015041322537_OBSJAROMER-R3_snap.fits;1.49634;26487.3;1.37185;0
20161015041455379_OBSJAROMER-R3_met.fits;1.31507;26510.7;4.05201;0.512
20161015041422611_OBSJAROMER-R3_snap.fits;1.28986;26485.8;1.34422;0
20161015041522686_OBSJAROMER-R3_snap.fits;1.83378;26515.1;1.26479;0
20161015041622761_OBSJAROMER-R3_snap.fits;1.50044;26526.9;0.932311;0
20161015041722835_OBSJAROMER-R3_snap.fits;1.74251;26547.4;1.15411;0
20161015041822910_OBSJAROMER-R3_snap.fits;1.62032;26472.7;1.45578;0
20161015041922985_OBSJAROMER-R3_snap.fits;1.3299;26488.8;0.98073;0
20161015042023059_OBSJAROMER-R3_snap.fits;1.49681;26496.1;1.37879;0
20161015042123134_OBSJAROMER-R3_snap.fits;1.66628;26541.5;1.2773;0
20161015042223209_OBSJAROMER-R3_snap.fits;1.40789;26502;1.34305;0
20161015042345811_OBSJAROMER-R3_met.fits;1.17951;26502;2.60529;0.170667
20161015042323283_OBSJAROMER-R3_snap.fits;1.3228;26534.2;1.54832;0
20161015042447934_OBSJAROMER-R3_met.fits;1.45996;26509.3;3.31346;0.170667
20161015042423358_OBSJAROMER-R3_snap.fits;1.4967;26504.9;1.25611;0
20161015042523433_OBSJAROMER-R3_snap.fits;1.69004;26519.5;1.03563;0
20161015042623507_OBSJAROMER-R3_snap.fits;1.42882;26459.5;1.4467;0
20161015042800787_OBSJAROMER-R3_met.fits;1.44688;26453.6;3.44228;0.170667
20161015042723582_OBSJAROMER-R3_snap.fits;1.60242;26540;2.4451;0
20161015042823657_OBSJAROMER-R3_snap.fits;1.43989;26453.6;1.24321;0
20161015042923731_OBSJAROMER-R3_snap.fits;1.29429;26468.3;1.29038;0
20161015043023806_OBSJAROMER-R3_snap.fits;1.72682;26537.1;1.99724;0
20161015043123881_OBSJAROMER-R3_snap.fits;1.47563;26459.5;1.51114;0
20161015043223955_OBSJAROMER-R3_snap.fits;1.55274;26499;1.20117;0
20161015043324030_OBSJAROMER-R3_snap.fits;1.52766;26499;1.65753;0
20161015043424105_OBSJAROMER-R3_snap.fits;1.95518;26522.5;1.37388;0
20161015043524179_OBSJAROMER-R3_snap.fits;1.40492;26490.2;1.10461;0
20161015043642857_OBSJAROMER-R3_met.fits;1.43311;26504.9;5.93181;0.853333
20161015043624254_OBSJAROMER-R3_snap.fits;1.33746;26484.4;2.08895;0
20161015043724329_OBSJAROMER-R3_snap.fits;1.83984;26490.2;1.38119;0
20161015043824403_OBSJAROMER-R3_snap.fits;1.65193;26504.9;1.30798;0
20161015044001513_OBSJAROMER-R3_met.fits;1.42174;26488.8;3.07293;0.170667
20161015043924478_OBSJAROMER-R3_snap.fits;1.6031;26500.5;1.35326;0
20161015044024553_OBSJAROMER-R3_snap.fits;2.43127;26472.7;1.24225;0
20161015044124627_OBSJAROMER-R3_snap.fits;1.49441;26480;1.18927;0
20161015044224702_OBSJAROMER-R3_snap.fits;1.32493;26547.4;1.05276;0
20161015044324777_OBSJAROMER-R3_snap.fits;1.61265;26453.6;1.63735;0
20161015044424851_OBSJAROMER-R3_snap.fits;1.46751;26488.8;1.00355;0
20161015044524926_OBSJAROMER-R3_snap.fits;1.34651;26525.4;1.05087;0
20161015044625001_OBSJAROMER-R3_snap.fits;1.47012;26496.1;1.18797;0
20161015044725075_OBSJAROMER-R3_snap.fits;1.80499;26521;0.852348;0
20161015044825150_OBSJAROMER-R3_snap.fits;1.34144;26494.6;1.32528;0
20161015044925225_OBSJAROMER-R3_snap.fits;1.48995;26475.6;1.1812;0
20161015045116670_OBSJAROMER-R3_met.fits;1.42521;26532.7;2.97373;0.170667
20161015045025299_OBSJAROMER-R3_snap.fits;1.25262;26523.9;1.72865;0
20161015045125374_OBSJAROMER-R3_snap.fits;1.54532;26547.4;1.11383;0
20161015045225449_OBSJAROMER-R3_snap.fits;1.48999;26459.5;1.18805;0
20161015045325523_OBSJAROMER-R3_snap.fits;1.48262;26485.8;1.60778;0
20161015045425598_OBSJAROMER-R3_snap.fits;1.5552;26496.1;1.07963;0
20161015045525673_OBSJAROMER-R3_snap.fits;1.6082;26541.5;1.12526;0
20161015045625747_OBSJAROMER-R3_snap.fits;1.5169;26460.9;1.6116;0
20161015045731795_OBSJAROMER-R3_met.fits;1.22659;26493.2;2.58678;0.170667
20161015045725822_OBSJAROMER-R3_snap.fits;1.52163;26537.1;1.39503;0
20161015045825897_OBSJAROMER-R3_snap.fits;1.31954;26526.9;1.7029;0
20161015045925971_OBSJAROMER-R3_snap.fits;1.38743;26531.2;1.261;0
