# file name; noise; peak f.; mag.; duration
20161015110052926_OBSJAROMER-R3_snap.fits;1.46334;26482.9;1.39627;0
20161015110153001_OBSJAROMER-R3_snap.fits;1.37241;26474.1;1.12325;0
20161015110253075_OBSJAROMER-R3_snap.fits;1.6479;26458;1.62565;0
20161015110353150_OBSJAROMER-R3_snap.fits;1.53341;26450.7;1.82364;0
20161015110453225_OBSJAROMER-R3_snap.fits;1.61158;26458;1.24017;0
20161015110553299_OBSJAROMER-R3_snap.fits;1.29114;26449.2;1.95431;0
20161015110653374_OBSJAROMER-R3_snap.fits;1.55307;26484.4;1.42734;0
20161015110753449_OBSJAROMER-R3_snap.fits;1.18623;26497.6;1.01317;0
20161015110853523_OBSJAROMER-R3_snap.fits;1.21246;26453.6;1.35545;0
20161015110953598_OBSJAROMER-R3_snap.fits;1.54187;26496.1;1.03605;0
20161015111053673_OBSJAROMER-R3_snap.fits;1.39684;26525.4;1.25926;0
20161015111156990_OBSJAROMER-R3_met.fits;1.37468;26491.7;2.92616;0.682667
20161015111226003_OBSJAROMER-R3_met.fits;1.52935;26497.6;6.02173;0.682667
20161015111153747_OBSJAROMER-R3_snap.fits;1.60827;26502;1.23992;0
20161015111253822_OBSJAROMER-R3_snap.fits;1.33683;26529.8;1.36254;0
20161015111353897_OBSJAROMER-R3_snap.fits;1.29491;26547.4;1.22372;0
20161015111453971_OBSJAROMER-R3_snap.fits;1.35152;26466.8;1.25825;0
20161015111554046_OBSJAROMER-R3_snap.fits;1.49468;26477.1;0.856132;0
20161015111654121_OBSJAROMER-R3_snap.fits;1.51392;26526.9;1.42839;0
20161015111754195_OBSJAROMER-R3_snap.fits;1.55585;26469.7;1.58198;0
20161015111945641_OBSJAROMER-R3_met.fits;1.37124;26510.7;5.07858;0.341333
20161015111854270_OBSJAROMER-R3_snap.fits;1.41712;26534.2;1.16555;0
20161015111954345_OBSJAROMER-R3_snap.fits;1.33721;26519.5;1.17741;0
20161015112054419_OBSJAROMER-R3_snap.fits;1.38052;26459.5;0.986892;0
20161015112154494_OBSJAROMER-R3_snap.fits;1.41676;26472.7;1.1545;0
20161015112254569_OBSJAROMER-R3_snap.fits;1.46926;26474.1;1.09879;0
20161015112354643_OBSJAROMER-R3_snap.fits;1.56008;26541.5;1.03;0
20161015112454718_OBSJAROMER-R3_snap.fits;1.56986;26525.4;1.0839;0
20161015112554793_OBSJAROMER-R3_snap.fits;1.38046;26449.2;1.53547;0
20161015112654867_OBSJAROMER-R3_snap.fits;1.40215;26504.9;1.15079;0
20161015112754942_OBSJAROMER-R3_snap.fits;1.23246;26466.8;1.12873;0
20161015112855017_OBSJAROMER-R3_snap.fits;1.58283;26512.2;1.07405;0
20161015113009257_OBSJAROMER-R3_met.fits;1.53759;26502;4.54536;5.46133
20161015112955091_OBSJAROMER-R3_snap.fits;1.45601;26528.3;1.13634;0
20161015113055166_OBSJAROMER-R3_snap.fits;1.35678;26477.1;1.45271;0
20161015113155241_OBSJAROMER-R3_snap.fits;1.58422;26468.3;1.16445;0
20161015113255315_OBSJAROMER-R3_snap.fits;1.56651;26482.9;1.59586;0
20161015113355390_OBSJAROMER-R3_snap.fits;1.59277;26494.6;1.26629;0
20161015113455465_OBSJAROMER-R3_snap.fits;1.58278;26534.2;0.996358;0
20161015113555539_OBSJAROMER-R3_snap.fits;1.54984;26455.1;1.67202;0
20161015113655614_OBSJAROMER-R3_snap.fits;1.3076;26469.7;1.5806;0
20161015113755689_OBSJAROMER-R3_snap.fits;1.47345;26466.8;1.47007;0
20161015113937406_OBSJAROMER-R3_met.fits;1.1917;26466.8;2.55294;0.170667
20161015113855763_OBSJAROMER-R3_snap.fits;1.53207;26460.9;1.36853;0
20161015113955838_OBSJAROMER-R3_snap.fits;1.50405;26490.2;2.05285;0
20161015114055913_OBSJAROMER-R3_snap.fits;1.17776;26453.6;1.6796;0
20161015114155987_OBSJAROMER-R3_snap.fits;1.27044;26474.1;1.29406;0
20161015114256062_OBSJAROMER-R3_snap.fits;1.38822;26490.2;1.44336;0
20161015114356137_OBSJAROMER-R3_snap.fits;1.56429;26504.9;1.78448;0
20161015114456211_OBSJAROMER-R3_snap.fits;1.46436;26507.8;1.66866;0
20161015114556286_OBSJAROMER-R3_snap.fits;1.49919;26518.1;1.47524;0
20161015114656361_OBSJAROMER-R3_snap.fits;1.16078;26547.4;1.47149;0
20161015114756435_OBSJAROMER-R3_snap.fits;1.61245;26541.5;1.70135;0
20161015114853779_OBSJAROMER-R3_met.fits;1.04426;26538.6;2.14315;0.170667
20161015114856510_OBSJAROMER-R3_snap.fits;1.60325;26518.1;1.61358;0
20161015114956585_OBSJAROMER-R3_snap.fits;1.6495;26509.3;1.44944;0
20161015115056659_OBSJAROMER-R3_snap.fits;1.3062;26522.5;1.154;0
20161015115156734_OBSJAROMER-R3_snap.fits;1.59142;26487.3;1.96834;0
20161015115256809_OBSJAROMER-R3_snap.fits;1.60991;26474.1;1.59478;0
20161015115356883_OBSJAROMER-R3_snap.fits;1.22893;26480;1.50142;0
20161015115456958_OBSJAROMER-R3_snap.fits;1.69342;26472.7;2.18541;0
20161015115557033_OBSJAROMER-R3_snap.fits;1.51622;26459.5;1.58585;0
20161015115657107_OBSJAROMER-R3_snap.fits;1.345;26475.6;0.983506;0
20161015115757182_OBSJAROMER-R3_snap.fits;1.48693;26472.7;1.30954;0
20161015115857257_OBSJAROMER-R3_snap.fits;1.43585;26456.5;1.68465;0
20161015115957331_OBSJAROMER-R3_snap.fits;1.6099;26449.2;1.57211;0
