# file name; noise; peak f.; mag.; duration
20161015150010771_OBSJAROMER-R3_snap.fits;1.39186;26509.3;0.928417;0
20161015150110846_OBSJAROMER-R3_snap.fits;1.31826;26540;0.922611;0
20161015150220649_OBSJAROMER-R3_met.fits;1.2945;26506.3;2.78243;0.170667
20161015150210921_OBSJAROMER-R3_snap.fits;1.54492;26488.8;1.06681;0
20161015150310995_OBSJAROMER-R3_snap.fits;1.29613;26450.7;1.23732;0
20161015150411070_OBSJAROMER-R3_snap.fits;1.57649;26453.6;0.999912;0
20161015150511145_OBSJAROMER-R3_snap.fits;1.32927;26541.5;1.14674;0
20161015150611219_OBSJAROMER-R3_snap.fits;1.4273;26499;1.46616;0
20161015150711294_OBSJAROMER-R3_snap.fits;1.35638;26482.9;1.22335;0
20161015150811369_OBSJAROMER-R3_snap.fits;1.54603;26452.1;1.46681;0
20161015150952403_OBSJAROMER-R3_met.fits;1.39271;26504.9;3.20861;0.170667
20161015150911443_OBSJAROMER-R3_snap.fits;1.3944;26474.1;1.46441;0
20161015151011518_OBSJAROMER-R3_snap.fits;1.43037;26480;1.49305;0
20161015151111593_OBSJAROMER-R3_snap.fits;1.34161;26488.8;1.12616;0
20161015151211667_OBSJAROMER-R3_snap.fits;1.32018;26504.9;1.11294;0
20161015151311742_OBSJAROMER-R3_snap.fits;1.54085;26471.2;0.931817;0
20161015151411817_OBSJAROMER-R3_snap.fits;1.35049;26507.8;1.05492;0
20161015151511891_OBSJAROMER-R3_snap.fits;1.57934;26531.2;1.15318;0
20161015151611966_OBSJAROMER-R3_snap.fits;1.27644;26526.9;1.41791;0
20161015151712041_OBSJAROMER-R3_snap.fits;1.39842;26532.7;1.28989;0
20161015151812115_OBSJAROMER-R3_snap.fits;1.28584;26475.6;1.08114;0
20161015151912190_OBSJAROMER-R3_snap.fits;1.4178;26494.6;1.09916;0
20161015152037182_OBSJAROMER-R3_met.fits;1.32738;26493.2;2.96367;1.024
20161015152012265_OBSJAROMER-R3_snap.fits;1.38886;26455.1;1.14135;0
20161015152112339_OBSJAROMER-R3_snap.fits;1.33466;26480;1.22766;0
20161015152212414_OBSJAROMER-R3_snap.fits;1.30891;26491.7;1.32843;0
20161015152312489_OBSJAROMER-R3_snap.fits;1.48277;26513.7;1.24343;0
20161015152412563_OBSJAROMER-R3_snap.fits;1.27446;26502;1.35591;0
20161015152512638_OBSJAROMER-R3_snap.fits;1.35672;26485.8;1.10215;0
20161015152612713_OBSJAROMER-R3_snap.fits;1.53887;26449.2;1.06349;0
20161015152712787_OBSJAROMER-R3_snap.fits;1.38637;26474.1;1.0874;0
20161015152812862_OBSJAROMER-R3_snap.fits;1.30676;26456.5;1.31719;0
20161015152912937_OBSJAROMER-R3_snap.fits;1.33212;26485.8;1.00945;0
20161015153013011_OBSJAROMER-R3_snap.fits;1.46661;26516.6;1.13157;0
20161015153113086_OBSJAROMER-R3_snap.fits;1.31153;26534.2;1.31031;0
20161015153213161_OBSJAROMER-R3_snap.fits;1.2637;26538.6;1.21769;0
20161015153313235_OBSJAROMER-R3_snap.fits;1.2504;26506.3;1.39496;0
20161015153413310_OBSJAROMER-R3_snap.fits;1.28593;26490.2;1.28004;0
20161015153513385_OBSJAROMER-R3_snap.fits;1.41596;26468.3;1.41218;0
20161015153613459_OBSJAROMER-R3_snap.fits;1.31156;26455.1;1.02207;0
20161015153713534_OBSJAROMER-R3_snap.fits;1.40746;26465.3;1.16214;0
20161015153813609_OBSJAROMER-R3_snap.fits;1.48917;26537.1;0.907186;0
20161015153913683_OBSJAROMER-R3_snap.fits;1.24305;26500.5;1.10228;0
20161015154013758_OBSJAROMER-R3_snap.fits;1.38657;26462.4;1.05495;0
20161015154113833_OBSJAROMER-R3_snap.fits;1.4428;26493.2;1.43683;0
20161015154213907_OBSJAROMER-R3_snap.fits;1.36013;26462.4;1.42583;0
20161015154313982_OBSJAROMER-R3_snap.fits;1.43846;26523.9;1.74934;0
20161015154414057_OBSJAROMER-R3_snap.fits;1.50091;26507.8;1.03174;0
20161015154514131_OBSJAROMER-R3_snap.fits;1.31717;26480;1.06129;0
20161015154614206_OBSJAROMER-R3_snap.fits;1.4465;26469.7;0.960471;0
20161015154714281_OBSJAROMER-R3_snap.fits;1.38581;26541.5;1.17374;0
20161015154814355_OBSJAROMER-R3_snap.fits;1.43614;26493.2;1.20465;0
20161015154914430_OBSJAROMER-R3_snap.fits;1.25105;26506.3;0.93934;0
20161015155014505_OBSJAROMER-R3_snap.fits;1.44174;26480;0.945238;0
20161015155114579_OBSJAROMER-R3_snap.fits;1.57954;26453.6;1.35407;0
20161015155214654_OBSJAROMER-R3_snap.fits;1.48064;26478.5;1.48724;0
20161015155314729_OBSJAROMER-R3_snap.fits;1.35066;26453.6;1.29506;0
20161015155414803_OBSJAROMER-R3_snap.fits;1.51913;26474.1;1.17686;0
20161015155514878_OBSJAROMER-R3_snap.fits;1.34501;26463.9;1.24224;0
20161015155614953_OBSJAROMER-R3_snap.fits;1.49565;26462.4;1.48832;0
20161015155715027_OBSJAROMER-R3_snap.fits;1.13681;26523.9;1.07453;0
20161015155815102_OBSJAROMER-R3_snap.fits;1.46815;26496.1;0.975566;0
20161015155915177_OBSJAROMER-R3_snap.fits;1.27738;26521;1.32118;0
