# file name; noise; peak f.; mag.; duration
20161015010008126_OBSJAROMER-R3_snap.fits;1.29979;26463.9;1.26816;0
20161015010108201_OBSJAROMER-R3_snap.fits;1.3029;26540;1.13272;0
20161015010208275_OBSJAROMER-R3_snap.fits;1.16602;26465.3;1.19714;0
20161015010308350_OBSJAROMER-R3_snap.fits;1.40009;26465.3;1.26773;0
20161015010408425_OBSJAROMER-R3_snap.fits;1.43054;26535.6;1.29284;0
20161015010508499_OBSJAROMER-R3_snap.fits;1.38811;26497.6;1.29421;0
20161015010608574_OBSJAROMER-R3_snap.fits;1.51818;26526.9;1.26153;0
20161015010708649_OBSJAROMER-R3_snap.fits;1.68067;26462.4;1.0485;0
20161015010808723_OBSJAROMER-R3_snap.fits;1.17399;26499;1.33487;0
20161015010908798_OBSJAROMER-R3_snap.fits;1.13455;26497.6;1.23997;0
20161015011008873_OBSJAROMER-R3_snap.fits;1.37502;26477.1;1.46807;0
20161015011108947_OBSJAROMER-R3_snap.fits;1.32837;26503.4;0.99056;0
20161015011209022_OBSJAROMER-R3_snap.fits;1.21206;26463.9;1.02397;0
20161015011309097_OBSJAROMER-R3_snap.fits;1.66817;26449.2;1.10736;0
20161015011429481_OBSJAROMER-R3_met.fits;1.27662;26503.4;2.56272;0.170667
20161015011409171_OBSJAROMER-R3_snap.fits;1.3574;26535.6;1.2927;0
20161015011509246_OBSJAROMER-R3_snap.fits;1.22053;26468.3;1.15803;0
20161015011609321_OBSJAROMER-R3_snap.fits;1.60666;26529.8;0.959895;0
20161015011742846_OBSJAROMER-R3_met.fits;1.38313;26504.9;2.80164;0.170667
20161015011709395_OBSJAROMER-R3_snap.fits;1.48306;26485.8;1.46393;0
20161015011809470_OBSJAROMER-R3_snap.fits;1.3311;26458;0.974365;0
20161015011909545_OBSJAROMER-R3_snap.fits;1.31106;26523.9;1.20505;0
20161015012009619_OBSJAROMER-R3_snap.fits;1.57689;26522.5;1.17604;0
20161015012109694_OBSJAROMER-R3_snap.fits;1.25354;26519.5;1.37192;0
20161015012209769_OBSJAROMER-R3_snap.fits;1.52978;26543;1.72202;0
20161015012309843_OBSJAROMER-R3_snap.fits;1.3932;26471.2;1.14674;0
20161015012409918_OBSJAROMER-R3_snap.fits;1.333;26526.9;1.29357;0
20161015012509993_OBSJAROMER-R3_snap.fits;1.54535;26541.5;1.23227;0
20161015012610067_OBSJAROMER-R3_snap.fits;1.30466;26474.1;1.22034;0
20161015012710142_OBSJAROMER-R3_snap.fits;1.31639;26502;1.71096;0
20161015012810217_OBSJAROMER-R3_snap.fits;1.34223;26493.2;1.05359;0
20161015012910291_OBSJAROMER-R3_snap.fits;1.31311;26458;0.895816;0
20161015013010366_OBSJAROMER-R3_snap.fits;1.45546;26465.3;1.48071;0
20161015013110441_OBSJAROMER-R3_snap.fits;1.63015;26518.1;1.50047;0
20161015013210515_OBSJAROMER-R3_snap.fits;1.22889;26459.5;0.938;0
20161015013310590_OBSJAROMER-R3_snap.fits;1.21221;26500.5;1.30282;0
20161015013410665_OBSJAROMER-R3_snap.fits;1.41699;26535.6;1.17296;0
20161015013510739_OBSJAROMER-R3_snap.fits;1.38199;26494.6;1.5181;0
20161015013610814_OBSJAROMER-R3_snap.fits;1.35198;26452.1;1.05681;0
20161015013710889_OBSJAROMER-R3_snap.fits;1.21658;26488.8;1.2283;0
20161015013855678_OBSJAROMER-R3_met.fits;1.33638;26500.5;4.00025;1.024
20161015013810963_OBSJAROMER-R3_snap.fits;1.4743;26496.1;1.47196;0
20161015013911038_OBSJAROMER-R3_snap.fits;1.34264;26500.5;1.08992;0
20161015014011113_OBSJAROMER-R3_snap.fits;1.22535;26465.3;1.6415;0
20161015014111187_OBSJAROMER-R3_snap.fits;1.37741;26466.8;1.19027;0
20161015014219795_OBSJAROMER-R3_met.fits;1.32217;26525.4;2.6804;0.170667
20161015014211262_OBSJAROMER-R3_snap.fits;1.50691;26493.2;1.40306;0
20161015014311337_OBSJAROMER-R3_snap.fits;1.55435;26537.1;1.2869;0
20161015014411411_OBSJAROMER-R3_snap.fits;1.39398;26471.2;0.957485;0
20161015014511486_OBSJAROMER-R3_snap.fits;1.49153;26488.8;1.23658;0
20161015014611561_OBSJAROMER-R3_snap.fits;1.18076;26477.1;1.47913;0
20161015014711635_OBSJAROMER-R3_snap.fits;1.33189;26460.9;1.43138;0
20161015014811710_OBSJAROMER-R3_snap.fits;1.53659;26509.3;1.18976;0
20161015014911785_OBSJAROMER-R3_snap.fits;1.46584;26504.9;1.2916;0
20161015015011859_OBSJAROMER-R3_snap.fits;1.15295;26529.8;1.12399;0
20161015015111934_OBSJAROMER-R3_snap.fits;1.58823;26540;1.02736;0
20161015015212009_OBSJAROMER-R3_snap.fits;1.24474;26535.6;1.11999;0
20161015015312083_OBSJAROMER-R3_snap.fits;1.46588;26487.3;1.08926;0
20161015015412158_OBSJAROMER-R3_snap.fits;1.63977;26506.3;1.48088;0
20161015015512233_OBSJAROMER-R3_snap.fits;1.28721;26535.6;1.14901;0
20161015015612307_OBSJAROMER-R3_snap.fits;1.54828;26537.1;1.37128;0
20161015015712382_OBSJAROMER-R3_snap.fits;1.43979;26477.1;1.28592;0
20161015015812457_OBSJAROMER-R3_snap.fits;1.43914;26509.3;1.50717;0
20161015015912531_OBSJAROMER-R3_snap.fits;1.56017;26515.1;1.38636;0
