#timestamp,LO_Frequency 
1476547215.3,286046999.3
1476547235.2,286047000.0
1476547255.2,286047000.6
1476547275.1,286047000.6
1476547276.0,286047000.6
1476547295.0,286046999.1
1476547295.9,286046999.1
1476547315.9,286047002.0
1476547335.8,286046999.0
1476547355.7,286047000.8
1476547375.6,286046998.1
1476547395.6,286047001.4
1476547415.5,286047000.0
1476547435.4,286047002.8
1476547455.3,286046997.3
1476547475.3,286047002.0
1476547495.2,286047001.0
1476547515.1,286046996.5
1476547535.0,286047002.2
1476547535.9,286047002.2
1476547555.9,286046996.7
1476547575.8,286047000.8
1476547595.7,286047000.8
1476547615.6,286047001.2
1476547635.6,286046999.0
1476547655.5,286046998.3
1476547675.4,286046999.9
1476547695.3,286046999.8
1476547715.3,286047002.8
1476547735.2,286047000.8
1476547755.1,286046997.2
1476547775.1,286047000.4
1476547776.0,286047000.4
1476547795.9,286047001.2
1476547815.8,286046999.3
1476547835.7,286047000.2
1476547855.7,286047000.3
1476547875.6,286047001.0
1476547895.5,286046999.5
1476547915.4,286047000.3
1476547935.4,286047001.2
1476547955.3,286046999.6
1476547975.2,286046998.7
1476547995.1,286047000.9
1476548015.1,286047001.0
1476548016.0,286047001.0
1476548035.9,286046996.5
1476548055.8,286047000.1
1476548075.8,286047000.4
1476548095.7,286046999.7
1476548115.6,286047000.3
1476548135.5,286046998.2
1476548155.5,286047002.8
1476548175.4,286047000.8
1476548195.3,286046998.7
1476548215.2,286046999.9
1476548235.2,286046999.7
1476548255.1,286047000.6
1476548256.0,286047000.6
1476548275.0,286046998.2
1476548275.9,286046998.2
1476548295.9,286047005.6
1476548315.8,286046999.3
1476548335.7,286046999.4
1476548355.6,286047000.5
1476548375.6,286047000.8
1476548395.5,286046999.1
1476548415.4,286046998.6
1476548435.3,286047002.2
1476548455.3,286047000.7
1476548475.2,286046998.2
1476548495.1,286046999.7
1476548515.0,286046999.8
1476548515.9,286046999.8
1476548535.9,286047001.8
1476548555.8,286046998.3
1476548575.7,286047001.7
1476548595.6,286047002.3
1476548615.6,286046998.9
1476548635.5,286046998.1
1476548655.4,286047002.8
1476548675.3,286046998.2
1476548695.3,286047001.8
1476548715.2,286047000.5
1476548735.1,286046996.5
1476548755.0,286047004.3
1476548756.0,286047004.3
1476548775.9,286046994.1
1476548795.8,286047000.2
1476548815.7,286047002.6
1476548835.7,286046998.7
1476548855.6,286046998.1
1476548875.5,286047002.7
1476548895.4,286046998.9
1476548915.4,286047000.3
1476548935.3,286046999.4
1476548955.2,286047000.4
1476548975.1,286046998.1
1476548995.1,286047001.9
1476548996.0,286047001.9
1476549015.9,286046999.5
1476549035.8,286047000.8
1476549055.8,286046998.3
1476549075.7,286047001.1
1476549095.6,286046999.5
1476549115.5,286047000.8
1476549135.5,286046998.7
1476549155.4,286047001.1
1476549175.3,286046998.5
1476549195.2,286047002.2
1476549215.2,286046998.7
1476549235.1,286046998.5
1476549236.0,286046998.5
1476549255.0,286047003.8
1476549255.9,286047003.8
1476549275.9,286046993.8
1476549295.8,286047000.1
1476549315.7,286047000.2
1476549335.6,286047000.4
1476549355.6,286047002.5
1476549375.5,286046999.5
1476549395.4,286047000.2
1476549415.3,286046998.2
1476549435.3,286047000.1
1476549455.2,286047002.2
1476549475.1,286047001.2
1476549495.0,286046998.9
1476549496.0,286046998.9
1476549515.9,286047001.9
1476549535.8,286047000.8
1476549555.7,286046999.2
1476549575.7,286046998.1
1476549595.6,286047002.8
1476549615.5,286047001.2
1476549635.4,286046997.6
1476549655.4,286047000.9
1476549675.3,286046998.7
1476549695.2,286046998.5
1476549715.1,286047002.4
1476549735.1,286047001.1
1476549736.0,286047001.1
1476549755.9,286046999.6
1476549775.8,286046996.5
1476549795.8,286047000.6
1476549815.7,286047000.2
1476549835.6,286047001.2
1476549855.5,286046998.6
1476549875.5,286047002.2
1476549895.4,286047001.2
1476549915.3,286046999.0
1476549935.2,286046998.2
1476549955.2,286047002.7
1476549975.1,286046999.3
1476549976.0,286046999.3
1476549995.0,286046998.4
1476549995.9,286046998.4
1476550015.9,286047004.4
1476550035.8,286046998.3
1476550055.7,286047001.0
1476550075.6,286046998.2
1476550095.6,286047000.7
1476550115.5,286047002.2
1476550135.4,286046999.4
1476550155.3,286046999.2
1476550175.3,286047000.6
1476550195.2,286047000.8
1476550215.1,286046999.6
1476550235.0,286046998.7
1476550235.9,286046998.7
1476550255.9,286047000.1
1476550275.8,286046999.7
1476550295.7,286047002.8
1476550315.6,286046998.1
1476550335.6,286047002.5
1476550355.5,286046996.5
1476550375.4,286047001.7
1476550395.3,286047000.8
1476550415.3,286046998.5
1476550435.2,286047002.8
1476550455.1,286046998.4
1476550475.1,286047000.5
1476550476.0,286047000.5
1476550495.9,286047001.2
1476550515.8,286046998.7
1476550535.7,286047000.9
1476550555.7,286046998.1
1476550575.6,286047002.7
1476550595.5,286046999.5
1476550615.4,286046999.6
1476550635.4,286046999.2
1476550655.3,286047001.1
1476550675.2,286046998.4
1476550695.1,286047000.1
1476550715.1,286047001.0
1476550716.0,286047001.0
1476550735.9,286046998.3
1476550755.8,286046999.8
1476550775.8,286047002.7
1476550795.7,286046997.3
