#timestamp,LO_Frequency 
1435276815.0,286078801.4
1435276835.7,286078798.4
1435276855.3,286078800.1
1435276875.8,286078803.0
1435276895.4,286078796.8
1435276915.1,286078802.2
1435276935.7,286078801.3
1435276955.3,286078799.7
1435276975.9,286078797.5
1435276995.5,286078801.4
1435277015.2,286078799.2
1435277035.8,286078799.1
1435277055.3,286078800.3
1435277075.9,286078800.6
1435277095.5,286078801.4
1435277115.1,286078799.9
1435277135.7,286078797.0
1435277155.3,286078802.2
1435277175.9,286078800.8
1435277195.5,286078801.0
1435277215.1,286078799.9
1435277235.7,286078799.9
1435277255.3,286078799.2
1435277275.9,286078801.0
1435277295.5,286078798.6
1435277315.1,286078803.1
1435277335.7,286078796.8
1435277355.3,286078802.5
1435277375.9,286078798.6
1435277395.5,286078800.1
1435277415.1,286078800.7
1435277435.7,286078801.1
1435277455.3,286078799.8
1435277475.9,286078799.4
1435277495.4,286078798.9
1435277515.1,286078798.5
1435277535.6,286078803.0
1435277555.2,286078799.7
1435277575.8,286078799.9
1435277595.4,286078799.9
1435277616.0,286078798.6
1435277635.6,286078800.1
1435277655.2,286078800.5
1435277675.8,286078798.4
1435277695.4,286078802.4
1435277716.0,286078799.0
1435277735.6,286078801.3
1435277755.2,286078799.1
1435277775.8,286078798.7
1435277795.4,286078802.9
1435277816.0,286078798.6
1435277835.6,286078800.3
1435277855.2,286078801.2
1435277875.8,286078799.3
1435277895.4,286078800.8
1435277916.0,286078801.1
1435277935.6,286078799.1
1435277955.2,286078799.7
1435277975.8,286078798.9
1435277995.3,286078800.5
1435278015.9,286078801.2
1435278035.5,286078800.9
1435278055.1,286078798.8
1435278075.8,286078802.6
1435278095.3,286078796.8
1435278115.9,286078802.3
1435278135.5,286078799.0
1435278155.1,286078800.2
1435278175.7,286078800.6
1435278195.3,286078800.7
1435278215.9,286078801.2
1435278235.5,286078801.1
1435278255.1,286078798.4
1435278275.7,286078801.7
1435278295.3,286078800.1
1435278315.9,286078800.0
1435278335.5,286078800.5
1435278355.1,286078798.6
1435278375.7,286078801.3
1435278395.3,286078801.1
1435278415.9,286078800.6
1435278435.5,286078799.0
1435278455.1,286078801.2
1435278475.7,286078800.0
1435278495.3,286078801.4
1435278515.9,286078800.2
1435278535.5,286078798.8
1435278555.1,286078798.5
1435278575.7,286078800.0
1435278595.3,286078800.5
1435278615.9,286078801.3
1435278635.5,286078798.4
1435278655.1,286078801.1
1435278675.7,286078798.5
1435278695.3,286078800.0
1435278715.9,286078800.0
1435278735.5,286078802.1
1435278755.1,286078801.4
1435278775.7,286078799.3
1435278795.3,286078799.3
1435278816.0,286078799.1
1435278835.7,286078801.1
1435278855.4,286078799.0
1435278876.0,286078798.6
1435278895.7,286078801.3
1435278915.2,286078799.9
1435278935.8,286078799.8
1435278955.4,286078799.1
1435278975.1,286078798.7
1435278995.7,286078801.0
1435279015.3,286078801.3
1435279035.9,286078799.9
1435279055.5,286078799.8
1435279075.1,286078799.7
1435279095.7,286078799.0
1435279115.3,286078799.3
1435279135.9,286078797.5
1435279155.5,286078797.2
1435279175.1,286078800.5
1435279195.7,286078798.6
1435279215.3,286078800.4
1435279235.8,286078798.6
1435279255.4,286078802.7
1435279275.1,286078797.0
1435279295.6,286078800.5
1435279315.2,286078801.3
1435279335.8,286078799.2
1435279355.4,286078798.5
1435279376.0,286078800.8
1435279395.6,286078798.8
1435279415.2,286078800.8
1435279435.8,286078798.8
1435279455.4,286078800.3
1435279476.0,286078800.3
1435279495.6,286078799.1
1435279515.2,286078801.2
1435279535.8,286078799.5
1435279555.3,286078799.9
1435279576.0,286078799.7
1435279595.6,286078799.7
1435279615.2,286078799.6
1435279635.8,286078799.7
1435279655.4,286078801.4
1435279676.0,286078799.9
1435279695.6,286078799.7
1435279715.2,286078801.5
1435279735.7,286078799.5
1435279755.3,286078798.9
1435279775.9,286078800.3
1435279795.5,286078800.8
1435279815.1,286078798.5
1435279835.7,286078800.9
1435279855.3,286078801.3
1435279875.9,286078797.3
1435279895.5,286078800.6
1435279915.1,286078800.7
1435279935.7,286078798.6
1435279955.3,286078800.5
1435279975.9,286078800.9
1435279995.5,286078798.6
1435280015.1,286078802.9
1435280035.7,286078798.7
1435280055.3,286078801.3
1435280075.9,286078801.1
1435280095.5,286078798.5
1435280115.1,286078800.4
1435280135.7,286078801.9
1435280155.3,286078800.7
1435280175.8,286078801.1
1435280195.4,286078799.9
1435280215.0,286078797.1
1435280235.6,286078800.4
1435280255.2,286078800.6
1435280275.8,286078798.4
1435280295.4,286078803.8
1435280315.9,286078799.1
1435280335.5,286078800.9
1435280355.1,286078799.1
1435280375.8,286078800.9
1435280395.3,286078798.5
