#timestamp,LO_Frequency 
1435280415.9,286078801.0
1435280435.5,286078799.7
1435280455.1,286078798.6
1435280475.7,286078803.1
1435280495.3,286078799.9
1435280515.9,286078799.3
1435280535.5,286078799.0
1435280555.1,286078801.2
1435280575.7,286078799.0
1435280595.3,286078798.6
1435280615.9,286078803.0
1435280635.5,286078798.0
1435280655.1,286078799.2
1435280675.8,286078801.0
1435280695.4,286078799.7
1435280716.0,286078799.5
1435280735.7,286078800.9
1435280755.2,286078798.7
1435280775.9,286078800.4
1435280795.4,286078801.3
1435280815.1,286078801.0
1435280835.7,286078801.1
1435280855.3,286078799.3
1435280875.9,286078800.7
1435280895.5,286078797.1
1435280915.1,286078800.1
1435280935.7,286078800.5
1435280955.3,286078801.3
1435280975.8,286078799.0
1435280995.4,286078800.7
1435281015.1,286078801.3
1435281035.7,286078802.4
1435281055.2,286078799.7
1435281075.9,286078798.5
1435281095.4,286078798.5
1435281115.1,286078802.3
1435281135.7,286078801.0
1435281155.3,286078797.2
1435281175.9,286078801.5
1435281195.5,286078799.1
1435281215.1,286078799.0
1435281235.7,286078801.1
1435281255.3,286078799.9
1435281275.9,286078799.6
1435281295.4,286078798.4
1435281315.1,286078798.7
1435281335.7,286078800.5
1435281355.2,286078801.2
1435281375.9,286078797.0
1435281395.4,286078800.0
1435281415.1,286078801.9
1435281435.7,286078800.3
1435281455.3,286078798.4
1435281475.9,286078801.0
1435281495.5,286078799.4
1435281515.1,286078799.1
1435281535.7,286078800.9
1435281555.3,286078798.8
1435281575.9,286078800.8
1435281595.5,286078801.3
1435281615.1,286078798.7
1435281635.6,286078800.5
1435281655.2,286078803.0
1435281675.8,286078797.3
1435281695.4,286078801.1
1435281715.0,286078798.4
1435281735.6,286078803.0
1435281755.2,286078799.6
1435281775.8,286078801.4
1435281795.4,286078797.0
1435281816.0,286078801.3
1435281835.6,286078800.8
1435281855.2,286078798.6
1435281875.8,286078800.9
1435281895.4,286078799.2
1435281916.0,286078798.6
1435281935.5,286078798.5
1435281955.2,286078800.2
1435281975.8,286078802.9
1435281995.3,286078799.7
1435282015.9,286078797.1
1435282035.5,286078803.1
1435282055.1,286078797.3
1435282075.7,286078801.3
1435282095.3,286078797.0
1435282115.9,286078801.0
1435282135.5,286078799.6
1435282155.1,286078801.2
1435282175.7,286078799.2
1435282195.3,286078801.1
1435282215.8,286078799.2
1435282235.4,286078798.6
1435282256.0,286078803.0
1435282275.6,286078799.2
1435282295.2,286078799.0
1435282315.8,286078800.6
1435282335.4,286078800.6
1435282356.0,286078798.4
1435282375.6,286078801.0
1435282395.2,286078798.4
1435282415.8,286078801.1
1435282435.4,286078799.1
1435282455.1,286078800.8
1435282475.9,286078799.1
1435282495.5,286078799.1
1435282515.1,286078799.9
1435282535.8,286078797.0
1435282555.4,286078801.3
1435282576.0,286078798.0
1435282595.6,286078800.9
1435282615.2,286078798.9
1435282635.7,286078798.4
1435282655.3,286078801.1
1435282675.9,286078801.5
1435282695.5,286078799.9
1435282715.1,286078796.8
1435282735.7,286078801.2
1435282755.3,286078799.6
1435282775.9,286078799.5
1435282795.5,286078799.8
1435282815.1,286078796.8
1435282835.7,286078802.8
1435282855.3,286078798.7
1435282875.9,286078798.4
1435282895.4,286078802.9
1435282915.1,286078799.9
1435282935.7,286078797.0
1435282955.2,286078803.0
1435282975.8,286078799.5
1435282995.4,286078797.1
1435283015.1,286078800.4
1435283035.7,286078801.3
1435283055.2,286078798.6
1435283075.8,286078801.8
1435283095.4,286078801.5
1435283116.0,286078798.7
1435283135.6,286078801.3
1435283155.2,286078797.3
1435283175.8,286078800.6
1435283195.4,286078801.5
1435283216.0,286078797.0
1435283235.6,286078801.3
1435283255.2,286078799.4
1435283275.8,286078798.4
1435283295.4,286078802.7
1435283316.0,286078798.6
1435283335.6,286078803.1
1435283355.2,286078796.8
1435283375.7,286078800.9
1435283395.3,286078798.5
1435283415.9,286078798.4
1435283435.5,286078801.8
1435283455.1,286078803.0
1435283475.7,286078798.6
1435283495.3,286078801.2
1435283515.9,286078799.4
1435283535.5,286078799.1
1435283555.1,286078798.4
1435283575.7,286078802.7
1435283595.3,286078799.8
1435283615.9,286078799.8
1435283635.5,286078797.2
1435283655.1,286078800.4
1435283675.7,286078800.3
1435283695.3,286078800.6
1435283715.9,286078800.7
1435283735.5,286078800.2
1435283755.1,286078800.1
1435283775.7,286078801.8
1435283795.3,286078798.5
1435283815.9,286078800.2
1435283835.5,286078800.8
1435283855.1,286078800.7
1435283875.7,286078798.6
1435283895.2,286078802.7
1435283915.8,286078801.1
1435283935.4,286078801.4
1435283956.0,286078799.0
1435283975.6,286078801.8
1435283995.2,286078800.4
