#timestamp,LO_Frequency 
1435338015.1,286078800.1
1435338035.7,286078800.5
1435338055.3,286078801.4
1435338075.9,286078799.4
1435338095.5,286078798.7
1435338115.1,286078800.9
1435338135.7,286078798.9
1435338155.3,286078801.7
1435338175.9,286078800.7
1435338195.5,286078801.3
1435338215.1,286078799.7
1435338235.7,286078801.2
1435338255.3,286078799.5
1435338275.9,286078797.0
1435338295.5,286078800.0
1435338315.1,286078801.4
1435338335.7,286078798.8
1435338355.3,286078801.2
1435338375.9,286078798.7
1435338395.5,286078801.3
1435338415.1,286078799.1
1435338435.7,286078798.9
1435338455.3,286078801.1
1435338475.9,286078800.5
1435338495.5,286078802.2
1435338515.1,286078800.7
1435338535.7,286078798.8
1435338555.3,286078802.7
1435338575.9,286078796.8
1435338595.4,286078801.2
1435338615.1,286078797.6
1435338635.7,286078801.2
1435338655.3,286078799.8
1435338675.9,286078796.9
1435338695.5,286078800.1
1435338715.1,286078802.7
1435338735.7,286078798.5
1435338755.3,286078800.0
1435338775.9,286078802.0
1435338795.5,286078801.1
1435338815.1,286078798.0
1435338835.7,286078797.3
1435338855.3,286078802.7
1435338875.8,286078801.0
1435338895.4,286078800.0
1435338915.0,286078802.2
1435338935.7,286078798.4
1435338955.3,286078800.1
1435338975.9,286078800.0
1435338995.4,286078803.0
1435339015.1,286078798.6
1435339035.7,286078800.7
1435339055.3,286078798.7
1435339075.9,286078801.3
1435339095.4,286078797.0
1435339115.1,286078804.4
1435339135.7,286078799.8
1435339155.3,286078799.2
1435339175.9,286078801.0
1435339195.4,286078799.7
1435339215.0,286078799.1
1435339235.7,286078798.4
1435339255.2,286078801.1
1435339275.8,286078797.2
1435339295.4,286078802.8
1435339316.0,286078798.4
1435339335.6,286078798.5
1435339355.2,286078802.7
1435339375.8,286078797.4
1435339395.4,286078799.3
1435339416.0,286078800.2
1435339435.6,286078802.8
1435339455.2,286078799.8
1435339475.7,286078798.5
1435339495.3,286078803.8
1435339516.0,286078800.1
1435339535.6,286078800.8
1435339555.2,286078801.2
1435339575.8,286078798.8
1435339595.3,286078800.0
1435339616.0,286078801.3
1435339635.5,286078797.6
1435339655.1,286078801.3
1435339675.7,286078801.4
1435339695.3,286078799.8
1435339715.9,286078799.4
1435339735.5,286078799.0
1435339755.1,286078798.5
1435339775.7,286078800.8
1435339795.3,286078799.7
1435339815.9,286078801.0
1435339835.5,286078800.7
1435339855.1,286078800.8
1435339875.7,286078797.0
1435339895.3,286078801.5
1435339915.9,286078799.6
1435339935.5,286078799.5
1435339955.1,286078802.8
1435339975.7,286078798.9
1435339995.3,286078802.6
1435340015.9,286078800.2
1435340035.5,286078800.7
1435340055.1,286078798.7
1435340075.7,286078801.3
1435340095.3,286078797.8
1435340116.0,286078799.8
1435340135.7,286078799.6
1435340155.3,286078799.6
1435340175.9,286078798.4
1435340195.4,286078801.2
1435340215.0,286078799.7
1435340235.6,286078799.1
1435340255.2,286078801.5
1435340275.8,286078797.0
1435340295.4,286078798.8
1435340315.0,286078803.0
1435340335.6,286078796.3
1435340355.2,286078798.1
1435340375.8,286078801.3
1435340395.4,286078799.1
1435340416.0,286078796.8
1435340435.6,286078800.4
1435340455.2,286078800.6
1435340475.8,286078800.3
1435340495.4,286078798.8
1435340515.9,286078800.5
1435340535.5,286078798.8
1435340555.1,286078799.6
1435340575.7,286078797.0
1435340595.3,286078799.3
1435340616.0,286078799.4
1435340635.5,286078799.4
1435340655.1,286078797.5
1435340675.7,286078799.5
1435340695.3,286078799.4
1435340715.9,286078799.5
1435340735.5,286078799.1
1435340755.1,286078798.5
1435340775.7,286078800.4
1435340795.3,286078800.1
1435340815.9,286078800.4
1435340835.5,286078800.0
1435340855.1,286078802.6
1435340875.7,286078800.9
1435340895.3,286078801.4
1435340915.8,286078797.2
1435340935.4,286078800.9
1435340955.1,286078800.2
1435340975.7,286078801.2
1435340995.2,286078798.9
1435341015.8,286078802.2
1435341035.4,286078801.0
1435341056.0,286078798.6
1435341075.6,286078802.2
1435341095.2,286078799.3
1435341115.8,286078801.3
1435341135.3,286078798.7
1435341156.0,286078800.3
1435341175.5,286078800.4
1435341195.1,286078800.2
1435341215.7,286078803.1
1435341235.3,286078797.2
1435341255.9,286078801.1
1435341275.5,286078801.1
1435341295.1,286078799.7
1435341315.7,286078798.5
1435341335.3,286078800.0
1435341355.9,286078800.6
1435341375.5,286078801.0
1435341395.1,286078798.6
1435341415.7,286078800.8
1435341435.3,286078801.3
1435341455.9,286078798.6
1435341475.4,286078800.7
1435341495.1,286078803.0
1435341515.7,286078798.7
1435341535.3,286078802.8
1435341555.9,286078798.6
1435341575.5,286078800.3
1435341595.1,286078800.3
