#timestamp,LO_Frequency 
1483635615.7,286046999.0
1483635635.6,286046999.6
1483635655.5,286047000.6
1483635675.4,286047000.2
1483635695.4,286046996.6
1483635715.3,286047000.8
1483635735.2,286046999.4
1483635755.1,286047000.5
1483635775.1,286047003.9
1483635776.0,286047003.9
1483635795.0,286046995.2
1483635795.9,286046995.2
1483635815.8,286047005.3
1483635835.8,286047001.0
1483635855.7,286046995.7
1483635875.6,286046999.9
1483635895.5,286047000.6
1483635915.5,286047002.8
1483635935.4,286047000.8
1483635955.3,286046998.2
1483635975.3,286047000.2
1483635995.2,286046998.9
1483636015.1,286047002.6
1483636035.0,286046997.7
1483636036.0,286046997.7
1483636055.9,286047002.1
1483636075.8,286047000.2
1483636095.7,286047001.7
1483636115.7,286047001.0
1483636135.6,286046998.6
1483636155.5,286047000.5
1483636175.4,286047002.3
1483636195.4,286047001.0
1483636215.3,286046997.8
1483636235.2,286046999.1
1483636255.1,286046999.8
1483636275.1,286047000.4
1483636276.0,286047000.4
1483636295.0,286046995.0
1483636295.9,286046995.0
1483636315.9,286047010.8
1483636335.8,286046997.0
1483636355.7,286047001.2
1483636375.6,286046998.8
1483636395.6,286047000.3
1483636415.5,286047002.7
1483636435.4,286046997.0
1483636455.4,286047002.8
1483636475.3,286046996.5
1483636495.2,286047002.5
1483636515.1,286046999.3
1483636535.1,286046999.5
1483636536.0,286046999.5
1483636555.9,286046998.1
1483636575.8,286047001.9
1483636595.7,286047002.8
1483636615.7,286046998.6
1483636635.6,286047001.0
1483636655.5,286046998.8
1483636675.4,286047000.9
1483636695.4,286046999.7
1483636715.3,286046998.1
1483636735.2,286047004.4
1483636755.1,286046996.1
1483636775.1,286047000.8
1483636776.0,286047000.8
1483636795.0,286046999.2
1483636795.9,286046999.2
1483636815.8,286046998.5
1483636835.8,286047002.3
1483636855.7,286046999.7
1483636875.6,286047002.7
1483636895.6,286046999.1
1483636915.5,286046996.5
1483636935.4,286047001.7
1483636955.3,286047000.0
1483636975.3,286047001.4
1483636995.2,286047001.4
1483637015.1,286047001.6
1483637035.0,286046998.5
1483637036.0,286046998.5
1483637055.9,286047001.5
1483637075.8,286046998.6
1483637095.7,286047000.5
1483637115.7,286047000.4
1483637135.6,286047000.7
1483637155.5,286046998.7
1483637175.4,286046999.5
1483637195.4,286047000.3
1483637215.3,286046999.5
1483637235.2,286047000.3
1483637255.1,286046998.9
1483637275.1,286046998.5
1483637276.0,286046998.5
1483637295.9,286047000.7
1483637315.8,286047000.3
1483637335.8,286047000.8
1483637355.7,286047000.6
1483637375.6,286046999.9
1483637395.5,286047002.3
1483637415.5,286046999.0
1483637435.4,286046999.4
1483637455.3,286046999.3
1483637475.3,286047001.3
1483637495.2,286046998.4
1483637515.1,286047001.3
1483637535.0,286047002.1
1483637535.9,286047002.1
1483637555.9,286046999.6
1483637575.8,286046997.5
1483637595.7,286046998.8
1483637615.7,286046998.1
1483637635.6,286047003.7
1483637655.5,286046999.9
1483637675.4,286046998.1
1483637695.4,286047001.6
1483637715.3,286047003.0
1483637735.2,286047000.7
1483637755.2,286046999.1
1483637775.1,286046999.2
1483637776.0,286046999.2
1483637795.0,286047002.7
1483637795.9,286047002.7
1483637815.9,286046994.3
1483637835.8,286046999.1
1483637855.7,286046997.0
1483637875.6,286047002.0
1483637895.6,286046999.1
1483637915.5,286047001.1
1483637935.4,286046997.6
1483637955.3,286046998.1
1483637975.3,286047001.4
1483637995.2,286047001.7
1483638015.1,286047003.9
1483638035.1,286046996.7
1483638036.0,286046996.7
1483638055.9,286047005.3
1483638075.8,286046997.1
1483638095.8,286047000.7
1483638115.7,286046998.3
1483638135.6,286047002.2
1483638155.5,286046999.7
1483638175.5,286047003.6
1483638195.4,286046996.9
1483638215.3,286047002.0
1483638235.2,286046998.5
1483638255.2,286047000.1
1483638275.1,286047000.5
1483638295.0,286047002.2
1483638296.0,286047002.2
1483638315.9,286046997.9
1483638335.8,286047001.2
1483638355.7,286046997.6
1483638375.7,286046999.0
1483638395.6,286047000.7
1483638415.5,286046997.4
1483638435.4,286046996.6
1483638455.4,286047001.3
1483638475.3,286047000.1
1483638495.2,286047004.3
1483638515.1,286046996.5
1483638535.1,286047004.6
1483638536.0,286047004.6
1483638555.9,286046996.1
1483638575.8,286046998.3
1483638595.8,286047000.7
1483638615.7,286047002.7
1483638635.6,286046996.5
1483638655.5,286047001.8
1483638675.5,286046996.5
1483638695.4,286047004.4
1483638715.3,286046998.1
1483638735.3,286047006.0
1483638755.2,286046997.9
1483638775.1,286046999.6
1483638795.0,286046998.0
1483638795.9,286046998.0
1483638815.9,286047003.9
1483638835.8,286046999.8
1483638855.7,286046999.1
1483638875.7,286046999.0
1483638895.6,286046999.2
1483638915.5,286046999.3
1483638935.4,286046999.7
1483638955.4,286047000.6
1483638975.3,286047001.0
1483638995.2,286046996.6
1483639015.1,286047002.6
1483639035.1,286047000.0
1483639036.0,286047000.0
1483639055.0,286047000.4
1483639055.9,286047000.4
1483639075.8,286047000.5
1483639095.8,286046999.1
1483639115.7,286046996.6
1483639135.6,286047003.5
1483639155.6,286047001.1
1483639175.5,286046999.9
1483639195.4,286046996.6
