# file name; noise; peak f.; mag.; duration
20170105150017869_SVAKOV-R8_met.fits;2.05234;26496.1;4.64766;0.341333
20170105150033229_SVAKOV-R8_snap.fits;2.60112;26478.5;2.31911;0
20170105150133304_SVAKOV-R8_snap.fits;2.54851;26497.6;2.9316;0
20170105150306488_SVAKOV-R8_met.fits;2.49374;26506.3;26.6325;0.341333
20170105150233378_SVAKOV-R8_snap.fits;2.84124;26462.4;2.12785;0
20170105150351885_SVAKOV-R8_met.fits;2.45578;26521;7.81983;0.170667
20170105150412024_SVAKOV-R8_met.fits;1.72395;26497.6;3.82234;0.170667
20170105150415608_SVAKOV-R8_met.fits;2.33802;26481.4;4.72233;0.170667
20170105150333453_SVAKOV-R8_snap.fits;1.9349;26471.2;1.85465;0
20170105150433528_SVAKOV-R8_snap.fits;1.95821;26469.7;2.1631;0
20170105150533602_SVAKOV-R8_snap.fits;2.20469;26474.1;1.80278;0
20170105150632482_SVAKOV-R8_met.fits;2.05795;26503.4;4.32654;0.170667
20170105150633677_SVAKOV-R8_snap.fits;2.12196;26515.1;2.31779;0
20170105150820344_SVAKOV-R8_met.fits;2.61473;26493.2;6.46975;0.170667
20170105150733752_SVAKOV-R8_snap.fits;3.09858;26488.8;2.27418;0
20170105150830072_SVAKOV-R8_met.fits;2.73873;26502;5.68724;0.170667
20170105150833826_SVAKOV-R8_snap.fits;2.59193;26500.5;2.28962;0
20170105150933901_SVAKOV-R8_snap.fits;2.57422;26537.1;2.12574;0
20170105151103330_SVAKOV-R8_met.fits;2.29119;26494.6;5.35983;0.170667
20170105151106402_SVAKOV-R8_met.fits;2.5729;26496.1;6.26879;0.170667
20170105151033976_SVAKOV-R8_snap.fits;2.90523;26474.1;2.34046;0
20170105151156749_SVAKOV-R8_met.fits;3.03689;26510.7;12.5071;2.048
20170105151134050_SVAKOV-R8_snap.fits;2.49041;26502;2.06705;0
20170105151232589_SVAKOV-R8_met.fits;2.80206;26491.7;7.08533;0.170667
20170105151239245_SVAKOV-R8_met.fits;2.73522;26485.8;12.7811;0.170667
20170105151256653_SVAKOV-R8_met.fits;2.54554;26509.3;14.5566;0.512
20170105151234125_SVAKOV-R8_snap.fits;2.34678;26538.6;2.43624;0
20170105151334200_SVAKOV-R8_snap.fits;2.33113;26502;2.24282;0
20170105151430690_SVAKOV-R8_met.fits;2.73423;26504.9;12.936;0.341333
20170105151434274_SVAKOV-R8_snap.fits;2.73609;26482.9;2.42093;0
20170105151551928_SVAKOV-R8_met.fits;2.09442;26497.6;13.1606;0.512
20170105151534349_SVAKOV-R8_snap.fits;2.5571;26485.8;2.58641;0
20170105151634424_SVAKOV-R8_snap.fits;2.86526;26449.2;1.99419;0
20170105151758221_SVAKOV-R8_met.fits;2.78441;26506.3;12.7753;0.341333
20170105151819554_SVAKOV-R8_met.fits;2.57794;26497.6;5.48411;0.170667
20170105151734498_SVAKOV-R8_snap.fits;2.23516;26468.3;2.04047;0
20170105151850104_SVAKOV-R8_met.fits;1.79058;26504.9;4.27446;0.341333
20170105151834573_SVAKOV-R8_snap.fits;2.04104;26537.1;1.74869;0
20170105152014925_SVAKOV-R8_met.fits;2.94667;26504.9;10.9772;0.170667
20170105151934648_SVAKOV-R8_snap.fits;2.6383;26507.8;2.57122;0
20170105152109880_SVAKOV-R8_met.fits;2.11625;26502;6.65785;0.512
20170105152112269_SVAKOV-R8_met.fits;2.46823;26512.2;5.20441;0.682667
20170105152034722_SVAKOV-R8_snap.fits;2.77708;26458;2.74651;0
20170105152134797_SVAKOV-R8_snap.fits;2.29676;26531.2;2.21863;0
20170105152234872_SVAKOV-R8_snap.fits;1.89294;26477.1;2.03728;0
20170105152344845_SVAKOV-R8_met.fits;2.09218;26494.6;5.01557;0.170667
20170105152334946_SVAKOV-R8_snap.fits;2.36513;26502;1.93626;0
20170105152429901_SVAKOV-R8_met.fits;2.68434;26500.5;6.6482;0.341333
20170105152455160_SVAKOV-R8_met.fits;2.23122;26482.9;5.2031;0.341333
20170105152435021_SVAKOV-R8_snap.fits;2.44838;26449.2;2.06741;0
20170105152536290_SVAKOV-R8_met.fits;2.22284;26545.9;14.4247;0.170667
20170105152535096_SVAKOV-R8_snap.fits;1.9719;26540;2.03143;0
20170105152640461_SVAKOV-R8_met.fits;2.24309;26503.4;6.13938;0.341333
20170105152635170_SVAKOV-R8_snap.fits;2.21059;26465.3;1.90497;0
20170105152800333_SVAKOV-R8_met.fits;1.84048;26509.3;5.25795;0.341333
20170105152735245_SVAKOV-R8_snap.fits;2.18934;26452.1;1.92208;0
20170105152851021_SVAKOV-R8_met.fits;2.48139;26499;5.13107;0.170667
20170105152914573_SVAKOV-R8_met.fits;1.90379;26545.9;11.5782;0.341333
20170105152835320_SVAKOV-R8_snap.fits;2.14872;26465.3;1.87434;0
20170105152935394_SVAKOV-R8_snap.fits;2.5484;26485.8;2.04133;0
20170105153106189_SVAKOV-R8_met.fits;1.87134;26491.7;4.14841;0.170667
20170105153035469_SVAKOV-R8_snap.fits;2.01118;26512.2;2.17901;0
20170105153135544_SVAKOV-R8_snap.fits;2.19363;26522.5;1.92692;0
20170105153235618_SVAKOV-R8_snap.fits;2.04584;26452.1;1.98712;0
20170105153354125_SVAKOV-R8_met.fits;1.96333;26512.2;4.73762;0.341333
20170105153358050_SVAKOV-R8_met.fits;1.92106;26507.8;6.47015;0.170667
20170105153400610_SVAKOV-R8_met.fits;1.91042;26493.2;4.08837;0.170667
20170105153335693_SVAKOV-R8_snap.fits;2.08167;26471.2;1.89447;0
20170105153435768_SVAKOV-R8_snap.fits;2.29071;26532.7;1.41065;0
20170105153541645_SVAKOV-R8_met.fits;2.29944;26503.4;14.6397;0.512
20170105153535842_SVAKOV-R8_snap.fits;2.13803;26507.8;2.25561;0
20170105153635917_SVAKOV-R8_snap.fits;2.35412;26482.9;1.51073;0
20170105153735992_SVAKOV-R8_snap.fits;1.9078;26519.5;2.1706;0
20170105153838456_SVAKOV-R8_met.fits;2.20259;26512.2;6.99978;0.170667
20170105153836066_SVAKOV-R8_snap.fits;2.27938;26538.6;1.75754;0
20170105153936141_SVAKOV-R8_snap.fits;2.04981;26519.5;2.24455;0
20170105154036216_SVAKOV-R8_snap.fits;2.54852;26545.9;1.95387;0
20170105154136290_SVAKOV-R8_snap.fits;2.23285;26528.3;1.94721;0
20170105154236365_SVAKOV-R8_snap.fits;1.84398;26449.2;2.72541;0
20170105154333880_SVAKOV-R8_met.fits;2.39714;26497.6;5.19221;0.170667
20170105154336440_SVAKOV-R8_snap.fits;2.32042;26510.7;2.02072;0
20170105154454776_SVAKOV-R8_met.fits;2.22672;26507.8;8.0617;0.170667
20170105154525837_SVAKOV-R8_met.fits;1.97895;26494.6;6.32137;0.170667
20170105154436514_SVAKOV-R8_snap.fits;2.58007;26480;2.54615;0
20170105154535736_SVAKOV-R8_met.fits;1.82884;26500.5;5.454;0.170667
20170105154550925_SVAKOV-R8_met.fits;2.16675;26499;4.78884;0.170667
20170105154605944_SVAKOV-R8_met.fits;2.31499;26504.9;4.89043;0.341333
20170105154536589_SVAKOV-R8_snap.fits;2.55861;26544.4;2.19617;0
20170105154632738_SVAKOV-R8_met.fits;2.22556;26506.3;4.85176;0.170667
20170105154636664_SVAKOV-R8_snap.fits;2.33815;26496.1;2.40992;0
20170105154753122_SVAKOV-R8_met.fits;2.49542;26506.3;5.58023;0.170667
20170105154736738_SVAKOV-R8_snap.fits;2.01379;26468.3;1.93781;0
20170105154840226_SVAKOV-R8_met.fits;2.11082;26497.6;4.2337;0.170667
20170105154836813_SVAKOV-R8_snap.fits;2.41676;26529.8;1.69292;0
20170105154950370_SVAKOV-R8_met.fits;1.8377;26485.8;5.63385;0.170667
20170105154936888_SVAKOV-R8_snap.fits;2.14426;26480;3.04577;0
20170105155036280_SVAKOV-R8_met.fits;2.04966;26496.1;8.95367;0.341333
20170105155036962_SVAKOV-R8_snap.fits;2.03492;26496.1;1.8734;0
20170105155137037_SVAKOV-R8_snap.fits;2.10328;26528.3;2.30221;0
20170105155238989_SVAKOV-R8_met.fits;2.45243;26494.6;5.69794;0.170667
20170105155237112_SVAKOV-R8_snap.fits;2.55086;26545.9;1.67902;0
20170105155426509_SVAKOV-R8_met.fits;2.28777;26499;4.58863;0.170667
20170105155337186_SVAKOV-R8_snap.fits;2.39998;26465.3;2.49853;0
20170105155448525_SVAKOV-R8_met.fits;2.06792;26499;4.1537;0.512
20170105155437261_SVAKOV-R8_snap.fits;1.85992;26537.1;2.01044;0
20170105155621368_SVAKOV-R8_met.fits;1.97159;26503.4;4.75045;0.170667
20170105155537336_SVAKOV-R8_snap.fits;2.16653;26493.2;2.27;0
20170105155637410_SVAKOV-R8_snap.fits;2.10065;26528.3;1.82249;0
20170105155737485_SVAKOV-R8_snap.fits;2.26172;26487.3;1.58275;0
20170105155837560_SVAKOV-R8_snap.fits;2.56784;26507.8;1.91017;0
20170105155937634_SVAKOV-R8_snap.fits;2.49197;26475.6;2.13176;0
