# file name; noise; peak f.; mag.; duration
20170105030042445_SVAKOV-R8_met.fits;1.89318;26484.4;4.65002;0.512
20170105030053368_SVAKOV-R8_met.fits;1.81189;26488.8;21.1115;0.341333
20170105030055928_SVAKOV-R8_met.fits;2.91023;26488.8;26.6234;0.512
20170105030104461_SVAKOV-R8_met.fits;2.38059;26465.3;14.6589;1.36533
20170105030039544_SVAKOV-R8_snap.fits;2.5058;26500.5;2.02062;0
20170105030153442_SVAKOV-R8_met.fits;1.98452;26478.5;7.48691;0.170667
20170105030211362_SVAKOV-R8_met.fits;1.96017;26490.2;4.46128;0.512
20170105030224333_SVAKOV-R8_met.fits;2.34585;26490.2;9.0297;0.170667
20170105030139618_SVAKOV-R8_snap.fits;2.04983;26452.1;1.87111;0
20170105030256077_SVAKOV-R8_met.fits;2.11288;26460.9;5.1984;0.341333
20170105030239693_SVAKOV-R8_snap.fits;2.02254;26456.5;1.4602;0
20170105030341474_SVAKOV-R8_met.fits;1.93789;26459.5;5.44396;0.170667
20170105030344034_SVAKOV-R8_met.fits;1.86112;26474.1;4.91167;0.170667
20170105030417997_SVAKOV-R8_met.fits;1.79293;26449.2;24.5062;0.341333
20170105030339768_SVAKOV-R8_snap.fits;2.31083;26525.4;2.11977;0
20170105030444792_SVAKOV-R8_met.fits;2.03096;26469.7;6.55978;0.512
20170105030439842_SVAKOV-R8_snap.fits;1.94384;26526.9;1.82679;0
20170105030540600_SVAKOV-R8_met.fits;2.20326;26491.7;5.72784;0.170667
20170105030545208_SVAKOV-R8_met.fits;2.24802;26472.7;5.33411;0.170667
20170105030618317_SVAKOV-R8_met.fits;1.84885;26485.8;9.10165;0.170667
20170105030539917_SVAKOV-R8_snap.fits;2.31417;26523.9;2.28466;0
20170105030638626_SVAKOV-R8_met.fits;1.95038;26504.9;4.14862;0.170667
20170105030639992_SVAKOV-R8_snap.fits;2.33527;26481.4;2.12725;0
20170105030738018_SVAKOV-R8_met.fits;2.00025;26463.9;39.3136;0.341333
20170105030746722_SVAKOV-R8_met.fits;2.45196;26509.3;14.2629;0.512
20170105030812834_SVAKOV-R8_met.fits;2.08821;26469.7;6.9153;0.341333
20170105030740066_SVAKOV-R8_snap.fits;1.94318;26471.2;1.8078;0
20170105030834680_SVAKOV-R8_met.fits;2.25552;26525.4;4.91668;0.170667
20170105030917688_SVAKOV-R8_met.fits;2.37875;26490.2;9.20987;0.170667
20170105030927416_SVAKOV-R8_met.fits;2.35999;26485.8;10.6333;0.170667
20170105030840141_SVAKOV-R8_snap.fits;2.55295;26535.6;2.14019;0
20170105031008376_SVAKOV-R8_met.fits;1.93948;26504.9;8.45368;0.170667
20170105030940216_SVAKOV-R8_snap.fits;3.02367;26456.5;3.19277;0
20170105031108621_SVAKOV-R8_met.fits;2.4724;26466.8;11.6466;0.512
20170105031116130_SVAKOV-R8_met.fits;2.13287;26494.6;5.25182;0.170667
20170105031040290_SVAKOV-R8_snap.fits;2.09281;26500.5;1.81202;0
20170105031153848_SVAKOV-R8_met.fits;1.85266;26484.4;5.26114;0.170667
20170105031200674_SVAKOV-R8_met.fits;1.84618;26466.8;8.89247;0.170667
20170105031229346_SVAKOV-R8_met.fits;2.38412;26507.8;10.1613;0.341333
20170105031140365_SVAKOV-R8_snap.fits;2.34205;26452.1;1.65915;0
20170105031327373_SVAKOV-R8_met.fits;1.7405;26465.3;4.17542;0.170667
20170105031240440_SVAKOV-R8_snap.fits;1.96686;26471.2;1.4494;0
20170105031351266_SVAKOV-R8_met.fits;1.92417;26480;16.5703;0.341333
20170105031340514_SVAKOV-R8_snap.fits;2.21337;26484.4;1.82656;0
20170105031440589_SVAKOV-R8_snap.fits;4.45016;26466.8;3.23225;0
20170105031601656_SVAKOV-R8_met.fits;2.52057;26466.8;5.41943;0.170667
20170105031540664_SVAKOV-R8_snap.fits;2.25865;26475.6;1.71275;0
20170105031639373_SVAKOV-R8_met.fits;3.10863;26494.6;10.9051;0.341333
20170105031723405_SVAKOV-R8_met.fits;2.20276;26503.4;4.53017;0.512
20170105031640738_SVAKOV-R8_snap.fits;1.9403;26513.7;2.06447;0
20170105031741154_SVAKOV-R8_met.fits;2.34119;26452.1;5.96353;0.341333
20170105031810850_SVAKOV-R8_met.fits;2.04976;26516.6;4.89263;0.341333
20170105031740813_SVAKOV-R8_snap.fits;2.34548;26535.6;2.00752;0
20170105031836962_SVAKOV-R8_met.fits;2.62063;26503.4;16.5295;0.341333
20170105031839864_SVAKOV-R8_met.fits;2.26817;26500.5;4.8878;1.536
20170105031849762_SVAKOV-R8_met.fits;2.02337;26494.6;5.2397;0.682667
20170105031912290_SVAKOV-R8_met.fits;1.83838;26466.8;13.2703;0.341333
20170105031840888_SVAKOV-R8_snap.fits;2.37625;26507.8;2.00275;0
20170105031945058_SVAKOV-R8_met.fits;1.84627;26493.2;34.174;0.682667
20170105032002466_SVAKOV-R8_met.fits;2.462;26494.6;12.4553;0.341333
20170105031940962_SVAKOV-R8_snap.fits;2.07986;26463.9;1.52864;0
20170105032104930_SVAKOV-R8_met.fits;2.33985;26516.6;5.74012;0.170667
20170105032106978_SVAKOV-R8_met.fits;2.00273;26487.3;4.0645;0.170667
20170105032125410_SVAKOV-R8_met.fits;2.27359;26497.6;4.71376;0.170667
20170105032041037_SVAKOV-R8_snap.fits;2.05887;26449.2;1.89611;0
20170105032141624_SVAKOV-R8_met.fits;1.96812;26493.2;4.70975;0.170667
20170105032203298_SVAKOV-R8_met.fits;2.18724;26502;5.22386;0.170667
20170105032212856_SVAKOV-R8_met.fits;2.17419;26496.1;4.4241;0.512
20170105032222925_SVAKOV-R8_met.fits;2.16914;26538.6;6.05222;0.341333
20170105032232312_SVAKOV-R8_met.fits;1.58964;26485.8;3.88452;0.341333
20170105032141112_SVAKOV-R8_snap.fits;2.14427;26540;1.79827;0
20170105032252450_SVAKOV-R8_met.fits;2.22106;26480;6.98178;0.170667
20170105032316173_SVAKOV-R8_met.fits;2.53663;26466.8;5.95759;0.170667
20170105032318221_SVAKOV-R8_met.fits;1.87453;26499;3.90964;0.170667
20170105032330509_SVAKOV-R8_met.fits;2.04611;26499;6.20625;0.341333
20170105032241186_SVAKOV-R8_snap.fits;2.28183;26481.4;1.88406;0
20170105032348600_SVAKOV-R8_met.fits;2.54132;26493.2;8.16121;2.21867
20170105032425634_SVAKOV-R8_met.fits;2.32626;26516.6;5.83778;0.170667
20170105032341261_SVAKOV-R8_snap.fits;2.40591;26460.9;2.56781;0
20170105032441336_SVAKOV-R8_snap.fits;1.95485;26481.4;3.22601;0
20170105032536802_SVAKOV-R8_met.fits;1.95618;26491.7;23.9924;0.341333
20170105032600184_SVAKOV-R8_met.fits;1.83488;26460.9;9.38072;0.341333
20170105032541410_SVAKOV-R8_snap.fits;2.15413;26516.6;1.73852;0
20170105032729613_SVAKOV-R8_met.fits;2.71715;26500.5;6.1365;0.170667
20170105032641485_SVAKOV-R8_snap.fits;11.6559;26482.9;8.22701;0
20170105032813645_SVAKOV-R8_met.fits;2.46764;26496.1;9.62428;0.341333
20170105032824738_SVAKOV-R8_met.fits;2.17437;26449.2;11.5477;0.170667
20170105032741560_SVAKOV-R8_snap.fits;2.25482;26481.4;2.09547;0
20170105032841634_SVAKOV-R8_snap.fits;3.99773;26503.4;2.85411;0
20170105032938296_SVAKOV-R8_met.fits;1.93124;26538.6;4.24273;0.170667
20170105032948365_SVAKOV-R8_met.fits;2.07201;26475.6;4.62673;0.512
20170105032941709_SVAKOV-R8_snap.fits;2.54169;26516.6;1.72327;0
20170105033048610_SVAKOV-R8_met.fits;2.18478;26497.6;5.82166;0.170667
20170105033041784_SVAKOV-R8_snap.fits;2.12268;26472.7;2.18497;0
20170105033158754_SVAKOV-R8_met.fits;1.93883;26463.9;11.5058;0.170667
20170105033212749_SVAKOV-R8_met.fits;3.78791;26529.8;13.0831;0.170667
20170105033224866_SVAKOV-R8_met.fits;1.81274;26475.6;5.55989;0.341333
20170105033141858_SVAKOV-R8_snap.fits;2.14843;26480;2.072;0
20170105033308728_SVAKOV-R8_met.fits;4.74459;26455.1;18.7787;0.341333
20170105033241933_SVAKOV-R8_snap.fits;2.22614;26547.4;1.74201;0
20170105033346274_SVAKOV-R8_met.fits;1.85917;26515.1;5.02278;0.170667
20170105033408802_SVAKOV-R8_met.fits;1.88262;26493.2;10.9635;3.24267
20170105033342008_SVAKOV-R8_snap.fits;2.19535;26481.4;1.38747;0
20170105033445496_SVAKOV-R8_met.fits;2.04429;26466.8;16.4414;0.341333
20170105033442082_SVAKOV-R8_snap.fits;2.0664;26459.5;1.3064;0
20170105033631650_SVAKOV-R8_met.fits;2.00186;26478.5;6.01495;0.341333
20170105033542157_SVAKOV-R8_snap.fits;1.85931;26485.8;1.86877;0
20170105033731725_SVAKOV-R8_met.fits;1.79902;26488.8;8.77172;2.048
20170105033642232_SVAKOV-R8_snap.fits;2.02246;26478.5;1.4452;0
20170105033745720_SVAKOV-R8_met.fits;2.31189;26491.7;7.60623;0.170667
20170105033759544_SVAKOV-R8_met.fits;1.78634;26502;4.56775;0.170667
20170105033742306_SVAKOV-R8_snap.fits;2.74324;26449.2;2.54066;0
20170105033839138_SVAKOV-R8_met.fits;1.96271;26500.5;5.11055;0.170667
20170105033850232_SVAKOV-R8_met.fits;1.83136;26494.6;3.86143;0.341333
20170105033921293_SVAKOV-R8_met.fits;2.00424;26540;12.122;0.853333
20170105033842381_SVAKOV-R8_snap.fits;2.1076;26459.5;2.14719;0
20170105034005325_SVAKOV-R8_met.fits;2.33824;26478.5;4.81455;0.170667
20170105033942456_SVAKOV-R8_snap.fits;2.3648;26504.9;1.53178;0
20170105034055842_SVAKOV-R8_met.fits;2.06945;26481.4;6.51592;0.170667
20170105034042530_SVAKOV-R8_snap.fits;1.88434;26480;1.9784;0
20170105034158989_SVAKOV-R8_met.fits;2.10963;26478.5;4.78677;0.170667
20170105034203938_SVAKOV-R8_met.fits;2.1626;26500.5;4.36142;0.170667
20170105034206328_SVAKOV-R8_met.fits;1.87186;26537.1;17.0473;0.682667
20170105034223053_SVAKOV-R8_met.fits;1.91137;26496.1;4.40706;1.70667
20170105034142605_SVAKOV-R8_snap.fits;2.21533;26493.2;1.69651;0
20170105034308450_SVAKOV-R8_met.fits;1.93824;26502;3.89885;1.87733
20170105034319885_SVAKOV-R8_met.fits;1.95187;26496.1;4.5987;0.170667
20170105034242680_SVAKOV-R8_snap.fits;2.87394;26547.4;2.68537;0
20170105034358626_SVAKOV-R8_met.fits;2.46379;26493.2;7.22259;0.170667
20170105034342754_SVAKOV-R8_snap.fits;2.09152;26471.2;1.63772;0
20170105034457677_SVAKOV-R8_met.fits;2.21377;26485.8;13.5922;0.341333
20170105034530786_SVAKOV-R8_met.fits;1.91583;26450.7;9.10253;0.341333
20170105034533346_SVAKOV-R8_met.fits;1.84987;26518.1;6.00955;0.170667
20170105034442829_SVAKOV-R8_snap.fits;1.79602;26535.6;1.66581;0
20170105034542904_SVAKOV-R8_snap.fits;2.11742;26460.9;2.67442;0
20170105034642978_SVAKOV-R8_snap.fits;2.61225;26460.9;2.09686;0
20170105034806605_SVAKOV-R8_met.fits;1.97368;26523.9;4.10289;0.170667
20170105034743053_SVAKOV-R8_snap.fits;2.63527;26471.2;2.15536;0
20170105034904290_SVAKOV-R8_met.fits;2.16618;26523.9;4.54608;0.341333
20170105034913848_SVAKOV-R8_met.fits;1.99437;26507.8;5.46713;1.87733
20170105034843128_SVAKOV-R8_snap.fits;2.63203;26507.8;2.37764;0
20170105034944226_SVAKOV-R8_met.fits;1.90991;26537.1;5.59221;0.341333
20170105034943202_SVAKOV-R8_snap.fits;2.25012;26504.9;2.11891;0
20170105035100856_SVAKOV-R8_met.fits;2.20248;26474.1;4.84252;1.024
20170105035109389_SVAKOV-R8_met.fits;1.94446;26506.3;4.05408;0.170667
20170105035043277_SVAKOV-R8_snap.fits;1.97267;26513.7;1.48876;0
20170105035144546_SVAKOV-R8_met.fits;2.043;26510.7;4.89355;0.341333
20170105035209293_SVAKOV-R8_met.fits;2.0602;26481.4;4.22388;0.170667
20170105035143352_SVAKOV-R8_snap.fits;2.20425;26522.5;2.40771;0
20170105035241890_SVAKOV-R8_met.fits;2.1469;26482.9;6.44253;0.682667
20170105035310904_SVAKOV-R8_met.fits;2.19076;26504.9;7.1524;0.170667
20170105035333602_SVAKOV-R8_met.fits;2.16986;26465.3;5.50713;0.170667
20170105035243426_SVAKOV-R8_snap.fits;2.24715;26504.9;2.11464;0
20170105035337357_SVAKOV-R8_met.fits;1.98613;26497.6;4.95264;0.170667
20170105035344525_SVAKOV-R8_met.fits;1.92987;26490.2;6.80906;1.36533
20170105035406029_SVAKOV-R8_met.fits;1.83826;26472.7;14.013;0.341333
20170105035417805_SVAKOV-R8_met.fits;2.0123;26493.2;5.21725;0.170667
20170105035343501_SVAKOV-R8_snap.fits;1.76723;26458;1.82394;0
20170105035452792_SVAKOV-R8_met.fits;2.06416;26523.9;5.92529;0.170667
20170105035455181_SVAKOV-R8_met.fits;2.69126;26497.6;32.5081;0.341333
20170105035507469_SVAKOV-R8_met.fits;2.22193;26488.8;9.52814;0.170667
20170105035525560_SVAKOV-R8_met.fits;2.17623;26509.3;22.3968;0.512
20170105035529314_SVAKOV-R8_met.fits;1.75019;26494.6;9.84181;0.341333
20170105035443576_SVAKOV-R8_snap.fits;2.29385;26481.4;1.89022;0
20170105035547746_SVAKOV-R8_met.fits;1.76803;26455.1;4.97805;0.170667
20170105035608397_SVAKOV-R8_met.fits;2.06829;26529.8;18.2869;0.341333
20170105035543650_SVAKOV-R8_snap.fits;1.91399;26497.6;2.199;0
20170105035652258_SVAKOV-R8_met.fits;2.09192;26452.1;5.31324;0.170667
20170105035701304_SVAKOV-R8_met.fits;1.94673;26475.6;9.18376;0.682667
20170105035643725_SVAKOV-R8_snap.fits;2.1133;26543;2.02043;0
20170105035740216_SVAKOV-R8_met.fits;2.87896;26480;8.13671;0.170667
20170105035807864_SVAKOV-R8_met.fits;2.45325;26450.7;18.1348;0.341333
20170105035743800_SVAKOV-R8_snap.fits;1.8742;26515.1;2.0377;0
20170105035859064_SVAKOV-R8_met.fits;2.70567;26525.4;8.7848;0.512
20170105035923810_SVAKOV-R8_met.fits;2.08711;26484.4;6.10949;0.170667
20170105035843874_SVAKOV-R8_snap.fits;1.57191;26471.2;1.94525;0
20170105035945314_SVAKOV-R8_met.fits;2.18081;26455.1;4.70958;0.170667
20170105035943949_SVAKOV-R8_snap.fits;2.08253;26490.2;1.51625;0
