#timestamp,LO_Frequency 
1483578015.1,286047002.2
1483578035.1,286046998.2
1483578036.0,286046998.2
1483578055.0,286047004.0
1483578055.9,286047004.0
1483578075.9,286046995.8
1483578095.8,286046998.6
1483578115.7,286046998.1
1483578135.6,286047001.6
1483578155.6,286047001.1
1483578175.5,286046997.3
1483578195.4,286046998.9
1483578215.4,286046999.7
1483578235.3,286047002.6
1483578255.2,286046999.9
1483578275.2,286046998.5
1483578295.1,286047000.5
1483578296.0,286047000.5
1483578315.0,286047002.8
1483578315.9,286047002.8
1483578335.9,286046994.8
1483578355.8,286046997.6
1483578375.7,286047001.1
1483578395.6,286046999.0
1483578415.6,286046998.3
1483578435.5,286047002.6
1483578455.4,286046999.8
1483578475.4,286047001.1
1483578495.3,286047001.2
1483578515.2,286046995.5
1483578535.4,286047000.5
1483578555.3,286047001.0
1483578575.2,286047000.5
1483578595.2,286046999.2
1483578615.1,286046998.8
1483578635.0,286047000.6
1483578635.9,286047000.6
1483578655.9,286046999.8
1483578675.8,286046998.7
1483578695.7,286046999.1
1483578715.7,286046998.3
1483578735.6,286047002.8
1483578755.5,286046998.1
1483578775.5,286046998.2
1483578795.4,286047000.5
1483578815.3,286047000.3
1483578835.2,286047000.7
1483578855.2,286046998.5
1483578875.1,286047002.2
1483578895.0,286046998.1
1483578895.9,286046998.1
1483578915.9,286047003.5
1483578935.8,286047000.5
1483578955.7,286047000.1
1483578975.7,286047000.9
1483578995.6,286046999.2
1483579015.5,286046996.6
1483579035.2,286047001.6
1483579055.2,286046998.6
1483579075.1,286047002.6
1483579076.0,286047002.6
1483579095.0,286046996.8
1483579095.9,286046996.8
1483579115.9,286047001.3
1483579135.8,286047003.8
1483579155.7,286047000.7
1483579175.6,286046999.0
1483579195.6,286047001.1
1483579215.5,286046998.9
1483579235.4,286046998.9
1483579255.3,286046999.7
1483579275.3,286047004.3
1483579295.2,286046999.2
1483579315.1,286046996.6
1483579335.0,286047002.2
1483579336.0,286047002.2
1483579355.9,286046996.2
1483579375.8,286047000.0
1483579395.7,286046999.7
1483579415.7,286047000.8
1483579435.6,286046998.6
1483579455.5,286047002.0
1483579475.4,286047002.4
1483579495.4,286046998.7
1483579515.3,286047002.3
1483579535.2,286046999.7
1483579555.1,286047000.5
1483579575.1,286047002.7
1483579576.0,286047002.7
1483579595.0,286046993.3
1483579595.9,286046993.3
1483579615.9,286047006.8
1483579635.8,286047001.7
1483579655.7,286047000.6
1483579675.6,286047001.0
1483579695.6,286046999.5
1483579715.5,286046999.8
1483579735.4,286047002.4
1483579755.3,286047001.0
1483579775.3,286046999.6
1483579795.2,286046999.5
1483579815.1,286047000.1
1483579835.0,286046999.5
1483579836.0,286046999.5
1483579855.9,286046998.9
1483579875.8,286047001.0
1483579895.7,286046998.6
1483579915.7,286047001.7
1483579935.6,286047000.5
1483579955.5,286047001.5
1483579975.4,286047000.3
1483579995.4,286046998.6
1483580015.3,286047000.3
1483580035.2,286047001.6
1483580055.1,286047002.1
1483580075.1,286046998.6
1483580076.0,286046998.6
1483580095.9,286047001.3
1483580115.8,286046998.2
1483580135.8,286047003.8
1483580155.7,286047002.0
1483580175.6,286047001.2
1483580195.5,286046998.2
1483580215.5,286047005.8
1483580235.4,286046997.4
1483580255.3,286046997.5
1483580275.2,286046998.7
1483580295.2,286047002.0
1483580315.1,286047002.1
1483580335.0,286046999.1
1483580335.9,286046999.1
1483580355.9,286047000.3
1483580375.8,286046998.3
1483580395.7,286046998.5
1483580415.6,286047003.3
1483580435.6,286047002.5
1483580455.5,286046997.0
1483580475.4,286047002.2
1483580495.3,286046999.8
1483580515.3,286047001.9
1483580535.2,286047001.1
1483580555.2,286046998.5
1483580575.1,286047000.5
1483580576.0,286047000.5
1483580595.0,286047000.4
1483580595.9,286047000.4
1483580615.9,286047000.3
1483580635.8,286046999.6
1483580655.7,286046995.2
1483580675.7,286047006.0
1483580695.6,286046997.1
1483580715.5,286046998.2
1483580735.5,286047002.0
1483580755.4,286047002.1
1483580775.3,286046997.3
1483580795.2,286047002.5
1483580815.2,286046996.9
1483580835.1,286047001.2
1483580855.0,286046997.7
1483580855.9,286046997.7
1483580875.9,286047002.4
1483580895.8,286046999.4
1483580915.7,286047000.9
1483580935.7,286047000.6
1483580955.6,286047000.3
1483580975.5,286046997.8
1483580995.4,286046997.7
1483581015.4,286046999.8
1483581035.3,286047002.7
1483581055.2,286046998.1
1483581075.2,286047002.5
1483581095.1,286046998.6
1483581096.0,286046998.6
1483581115.0,286047001.7
1483581115.9,286047001.7
1483581135.9,286046998.3
1483581155.8,286047000.0
1483581175.7,286047002.6
1483581195.7,286047002.6
1483581215.6,286047000.6
1483581235.5,286046998.2
1483581255.4,286047000.9
1483581275.4,286046997.2
1483581295.3,286047000.1
1483581315.2,286047001.2
1483581335.1,286046998.1
1483581355.1,286047004.9
1483581356.0,286047004.9
1483581375.0,286046995.2
1483581375.9,286046995.2
1483581395.9,286047004.7
1483581415.8,286046998.9
1483581435.7,286047002.3
1483581455.6,286046996.6
1483581475.6,286047001.4
1483581495.5,286046998.6
1483581515.4,286047000.9
1483581535.3,286046998.1
1483581555.3,286047000.0
1483581575.2,286046998.1
1483581595.1,286047004.3
