#timestamp,LO_Frequency 
1483606815.2,286046999.9
1483606835.2,286047002.7
1483606855.1,286047002.7
1483606856.0,286047002.7
1483606875.0,286046993.3
1483606875.9,286046993.3
1483606895.9,286047009.0
1483606915.8,286046996.5
1483606935.7,286047001.3
1483606955.6,286047002.5
1483606975.6,286047000.0
1483606995.5,286046999.7
1483607015.4,286046998.9
1483607035.3,286046998.9
1483607055.3,286047000.3
1483607075.2,286047001.0
1483607095.1,286046999.9
1483607115.1,286047001.7
1483607116.0,286047001.7
1483607135.9,286046997.3
1483607155.8,286047000.2
1483607175.7,286047000.4
1483607195.7,286047000.7
1483607215.6,286047000.6
1483607235.5,286046996.8
1483607255.5,286047004.2
1483607275.4,286046995.0
1483607295.3,286047001.7
1483607315.2,286047000.0
1483607335.2,286047002.8
1483607355.1,286046999.5
1483607356.0,286046999.5
1483607375.0,286047001.0
1483607375.9,286047001.0
1483607395.9,286046997.7
1483607415.8,286047000.0
1483607435.7,286046999.2
1483607455.6,286047000.6
1483607475.6,286046996.9
1483607495.5,286046998.5
1483607515.4,286047003.2
1483607535.3,286047000.2
1483607555.3,286047000.2
1483607575.2,286046999.2
1483607595.1,286046999.1
1483607615.0,286047002.2
1483607616.0,286047002.2
1483607635.9,286046996.9
1483607655.8,286047001.1
1483607675.7,286046999.5
1483607695.7,286046998.8
1483607715.6,286047000.5
1483607735.5,286047002.5
1483607755.4,286046998.3
1483607775.4,286047002.6
1483607795.3,286046999.5
1483607815.2,286046996.7
1483607835.1,286047002.6
1483607855.1,286047000.3
1483607856.0,286047000.3
1483607875.0,286047000.7
1483607875.9,286047000.7
1483607895.8,286046997.7
1483607915.8,286046997.1
1483607935.7,286047002.3
1483607955.6,286047001.0
1483607975.6,286046998.1
1483607995.5,286047000.1
1483608015.4,286046999.7
1483608035.3,286047001.3
1483608055.3,286046999.8
1483608075.2,286046999.0
1483608095.1,286046996.5
1483608115.0,286047000.3
1483608116.0,286047000.3
1483608135.9,286047001.4
1483608155.8,286047002.2
1483608175.7,286046996.9
1483608195.7,286047002.4
1483608215.6,286047001.1
1483608235.5,286047000.1
1483608255.4,286046998.5
1483608275.4,286047000.6
1483608295.3,286047000.9
1483608315.2,286046997.1
1483608335.2,286047002.5
1483608355.1,286046999.2
1483608356.0,286046999.2
1483608375.0,286046998.3
1483608375.9,286046998.3
1483608395.9,286047000.4
1483608415.8,286047004.2
1483608435.7,286047001.2
1483608455.6,286047001.0
1483608475.6,286046998.8
1483608495.5,286046999.1
1483608515.4,286046999.8
1483608535.3,286047000.7
1483608555.3,286047001.1
1483608575.2,286046996.2
1483608595.1,286047002.1
1483608615.1,286046998.1
1483608616.0,286046998.1
1483608635.9,286047002.2
1483608655.8,286047002.3
1483608675.8,286046999.2
1483608695.7,286047000.7
1483608715.6,286046996.5
1483608735.5,286047000.9
1483608755.5,286047000.4
1483608775.4,286047001.2
1483608795.3,286047000.6
1483608815.2,286046996.5
1483608835.2,286047002.4
1483608855.1,286047004.1
1483608875.0,286046999.1
1483608875.9,286046999.1
1483608895.9,286046998.3
1483608915.8,286046998.3
1483608935.7,286047002.7
1483608955.7,286046998.4
1483608975.6,286046999.8
1483608995.5,286047002.5
1483609015.4,286046995.0
1483609035.4,286046999.8
1483609055.3,286047000.2
1483609075.2,286047003.1
1483609095.1,286047000.7
1483609115.1,286046997.8
1483609116.0,286046997.8
1483609135.9,286047005.7
1483609155.8,286046997.8
1483609175.8,286047000.4
1483609195.7,286047001.1
1483609215.6,286046998.9
1483609235.5,286046999.3
1483609255.5,286046998.6
1483609275.4,286046999.7
1483609295.3,286047002.4
1483609315.2,286046999.1
1483609335.2,286046997.8
1483609355.1,286046998.2
1483609375.0,286047001.9
1483609375.9,286047001.9
1483609395.9,286046998.1
1483609415.8,286047002.7
1483609435.7,286046997.8
1483609455.6,286046999.3
1483609475.6,286046999.4
1483609495.5,286047001.2
1483609515.4,286046999.6
1483609535.4,286046999.0
1483609555.3,286047000.4
1483609575.2,286047000.4
1483609595.1,286047002.5
1483609615.1,286046998.6
1483609616.0,286046998.6
1483609635.9,286046999.9
1483609655.8,286046998.1
1483609675.8,286046999.8
1483609695.7,286047000.5
1483609715.6,286046999.0
1483609735.5,286046999.7
1483609755.5,286047001.6
1483609775.4,286046998.4
1483609795.3,286047003.4
1483609815.3,286047000.0
1483609835.2,286047001.1
1483609855.1,286046999.3
1483609875.0,286046998.5
1483609875.9,286046998.5
1483609895.9,286047003.2
1483609915.8,286046999.0
1483609935.7,286047000.1
1483609955.7,286046998.4
1483609975.6,286047001.0
1483609995.5,286046996.9
1483610015.4,286046999.7
1483610035.4,286046999.8
1483610055.3,286046998.3
1483610075.2,286047004.0
1483610095.1,286047001.1
1483610115.1,286046997.7
1483610116.0,286046997.7
1483610135.9,286047002.1
1483610155.8,286047000.6
1483610175.8,286047000.0
1483610195.7,286046999.3
1483610215.6,286046999.3
1483610235.5,286046999.5
1483610255.5,286046999.4
1483610275.4,286047000.7
1483610295.3,286047001.9
1483610315.3,286046998.2
1483610335.2,286046998.9
1483610355.1,286046999.7
1483610375.0,286046998.7
1483610376.0,286046998.7
1483610395.9,286047000.5
