#timestamp,LO_Frequency 
1483596015.2,286046998.7
1483596035.1,286047000.5
1483596055.1,286046995.9
1483596056.0,286046995.9
1483596075.0,286047005.0
1483596075.9,286047005.0
1483596095.9,286046996.0
1483596115.8,286047000.2
1483596135.7,286047002.3
1483596155.6,286046999.5
1483596175.6,286046996.6
1483596195.5,286047002.1
1483596215.4,286047001.5
1483596235.3,286047004.3
1483596255.3,286046998.5
1483596275.2,286047000.5
1483596295.1,286047002.7
1483596315.0,286046998.7
1483596316.0,286046998.7
1483596335.9,286046998.7
1483596355.8,286047002.6
1483596375.7,286046999.1
1483596395.7,286046999.5
1483596415.6,286047001.1
1483596435.5,286046998.4
1483596455.4,286047001.2
1483596475.4,286047001.2
1483596495.3,286046999.6
1483596515.2,286046999.0
1483596535.1,286047000.3
1483596555.1,286046998.9
1483596556.0,286046998.9
1483596575.0,286046999.9
1483596575.9,286046999.9
1483596595.8,286047005.7
1483596615.8,286047001.5
1483596635.7,286046998.9
1483596655.6,286047000.5
1483596675.6,286046994.9
1483596695.5,286047002.5
1483596715.4,286046999.0
1483596735.3,286046999.5
1483596755.3,286047000.6
1483596775.2,286046999.0
1483596795.1,286046999.9
1483596815.1,286047003.6
1483596816.0,286047003.6
1483596835.9,286046998.6
1483596855.8,286047001.7
1483596875.7,286047001.7
1483596895.7,286046997.7
1483596915.6,286046998.8
1483596935.5,286046999.6
1483596955.5,286046998.2
1483596975.4,286047002.6
1483596995.3,286046997.8
1483597015.2,286046998.5
1483597035.2,286047002.0
1483597055.1,286047002.3
1483597056.0,286047002.3
1483597075.0,286046995.4
1483597075.9,286046995.4
1483597095.9,286047005.5
1483597115.8,286046998.4
1483597135.7,286046998.1
1483597155.6,286047000.9
1483597175.6,286047002.5
1483597195.5,286046999.1
1483597215.4,286046998.6
1483597235.3,286047000.6
1483597255.3,286046998.4
1483597275.2,286046998.3
1483597295.1,286047003.5
1483597315.0,286047002.1
1483597316.0,286047002.1
1483597335.9,286046996.8
1483597355.8,286047001.5
1483597375.7,286046995.1
1483597395.7,286047000.3
1483597415.6,286047001.9
1483597435.5,286047001.2
1483597455.4,286046999.5
1483597475.4,286046997.5
1483597495.3,286047002.0
1483597515.2,286046999.8
1483597535.1,286047004.0
1483597555.1,286046998.1
1483597556.0,286046998.1
1483597575.0,286047002.3
1483597575.9,286047002.3
1483597595.9,286046994.9
1483597615.8,286046998.6
1483597635.7,286047000.1
1483597655.6,286047002.5
1483597675.6,286046999.0
1483597695.5,286046996.5
1483597715.4,286047002.7
1483597735.3,286047000.5
1483597755.3,286046998.4
1483597775.2,286047002.4
1483597795.1,286046998.3
1483597815.0,286046999.7
1483597816.0,286046999.7
1483597835.9,286047002.4
1483597855.8,286046998.3
1483597875.7,286047002.5
1483597895.7,286047001.1
1483597915.6,286047000.7
1483597935.5,286047002.5
1483597955.5,286047002.6
1483597975.4,286046996.1
1483597995.3,286047001.1
1483598015.2,286046996.7
1483598035.2,286047002.8
1483598055.1,286046997.8
1483598056.0,286046997.8
1483598075.0,286046999.7
1483598075.9,286046999.7
1483598095.9,286046999.8
1483598115.8,286047003.3
1483598135.7,286047002.2
1483598155.6,286046998.5
1483598175.6,286047002.7
1483598195.5,286046999.4
1483598215.4,286046996.1
1483598235.4,286046996.9
1483598255.3,286047004.1
1483598275.2,286046997.8
1483598295.1,286047000.1
1483598315.1,286047002.1
1483598316.0,286047002.1
1483598335.9,286047000.8
1483598355.8,286046997.2
1483598375.8,286047001.1
1483598395.7,286047001.0
1483598415.6,286046997.0
1483598435.5,286047000.7
1483598455.5,286046998.6
1483598475.4,286047000.8
1483598495.3,286047002.0
1483598515.2,286046998.6
1483598535.2,286047000.3
1483598555.1,286047000.2
1483598556.0,286047000.2
1483598575.1,286047001.8
1483598576.0,286047001.8
1483598595.0,286046999.6
1483598595.9,286046999.6
1483598615.9,286046998.6
1483598635.8,286046998.1
1483598655.7,286047000.7
1483598675.6,286046999.5
1483598695.6,286047002.1
1483598715.5,286047000.5
1483598735.4,286047001.2
1483598755.3,286046995.1
1483598775.3,286047002.4
1483598795.2,286047001.0
1483598815.1,286046998.1
1483598835.1,286046998.5
1483598836.0,286046998.5
1483598855.0,286047000.6
1483598855.9,286047000.6
1483598875.9,286047002.4
1483598895.8,286046996.5
1483598915.7,286047002.3
1483598935.6,286046998.2
1483598955.6,286046999.2
1483598975.5,286046998.4
1483598995.4,286047004.2
1483599015.3,286046999.5
1483599035.3,286046999.0
1483599055.2,286047000.2
1483599075.1,286047002.5
1483599095.1,286046999.0
1483599096.0,286046999.0
1483599115.9,286047000.1
1483599135.8,286047001.8
1483599155.8,286047001.1
1483599175.7,286046997.1
1483599195.6,286047001.2
1483599215.5,286047000.6
1483599235.5,286046996.6
1483599255.4,286047004.0
1483599275.3,286047001.0
1483599295.2,286046997.4
1483599315.2,286047001.2
1483599335.1,286047000.3
1483599355.0,286047001.2
1483599355.9,286047001.2
1483599375.9,286046997.4
1483599395.8,286046998.5
1483599415.7,286047001.8
1483599435.7,286046998.5
1483599455.6,286047002.7
1483599475.5,286047000.0
1483599495.4,286047000.5
1483599515.4,286046997.0
1483599535.3,286046996.9
1483599555.2,286047001.6
1483599575.1,286047002.1
1483599595.1,286046999.6
1483599596.0,286046999.6
