#timestamp,LO_Frequency 
1483624815.3,286047002.6
1483624835.2,286046996.8
1483624855.1,286047004.4
1483624875.1,286046999.3
1483624876.0,286046999.3
1483624895.0,286046998.6
1483624895.9,286046998.6
1483624915.8,286047003.6
1483624935.8,286047001.5
1483624955.7,286046999.5
1483624975.6,286046995.9
1483624995.6,286047000.1
1483625015.5,286046999.4
1483625035.4,286047000.9
1483625055.3,286047000.8
1483625075.3,286046998.2
1483625095.2,286046998.9
1483625115.1,286047000.7
1483625135.1,286047001.2
1483625136.0,286047001.2
1483625155.9,286047000.3
1483625175.8,286047000.5
1483625195.7,286046999.1
1483625215.7,286046999.4
1483625235.6,286047001.0
1483625255.5,286046997.1
1483625275.4,286047001.0
1483625295.4,286046996.8
1483625315.3,286047001.0
1483625335.2,286046996.6
1483625355.1,286047003.9
1483625375.1,286046999.9
1483625376.0,286046999.9
1483625395.0,286047000.2
1483625395.9,286047000.2
1483625415.9,286047002.7
1483625435.8,286046998.3
1483625455.7,286047000.6
1483625475.6,286046999.2
1483625495.6,286046999.2
1483625515.5,286046998.3
1483625535.4,286047000.6
1483625555.3,286046999.4
1483625575.3,286046999.8
1483625595.2,286047000.2
1483625615.1,286046998.8
1483625635.0,286047000.4
1483625636.0,286047000.4
1483625655.9,286047001.6
1483625675.8,286047000.6
1483625695.7,286046997.2
1483625715.7,286046999.0
1483625735.6,286047001.1
1483625755.5,286046999.0
1483625775.4,286047000.0
1483625795.4,286047001.0
1483625815.3,286047004.4
1483625835.2,286046996.9
1483625855.1,286047000.0
1483625875.1,286047002.0
1483625876.0,286047002.0
1483625895.0,286046994.9
1483625895.9,286046994.9
1483625915.9,286047004.8
1483625935.8,286047000.6
1483625955.7,286047001.1
1483625975.6,286046999.5
1483625995.6,286046998.1
1483626015.5,286046999.9
1483626035.4,286046999.8
1483626055.3,286047000.5
1483626075.3,286047000.5
1483626095.2,286047000.4
1483626115.1,286046999.6
1483626135.1,286047001.2
1483626136.0,286047001.2
1483626155.9,286046998.7
1483626175.8,286046996.6
1483626195.8,286047001.3
1483626215.7,286047004.4
1483626235.6,286046997.3
1483626255.5,286046995.0
1483626275.5,286046998.9
1483626295.4,286047002.0
1483626315.3,286047002.1
1483626335.2,286047002.7
1483626355.2,286046996.9
1483626375.1,286046998.6
1483626395.0,286046999.9
1483626395.9,286046999.9
1483626415.9,286046999.9
1483626435.8,286047000.9
1483626455.7,286047000.1
1483626475.6,286047001.0
1483626495.6,286046998.5
1483626515.5,286047001.0
1483626535.4,286046999.4
1483626555.4,286046996.7
1483626575.3,286047002.0
1483626595.2,286047000.3
1483626615.1,286046999.5
1483626635.1,286047002.1
1483626636.0,286047002.1
1483626655.9,286046997.7
1483626675.8,286046996.6
1483626695.8,286047002.0
1483626715.7,286046998.5
1483626735.6,286047000.3
1483626755.5,286047000.9
1483626775.5,286046998.9
1483626795.4,286046999.8
1483626815.3,286047000.1
1483626835.2,286047001.0
1483626855.2,286047002.5
1483626875.1,286047000.3
1483626895.0,286046998.7
1483626895.9,286046998.7
1483626915.9,286047000.9
1483626935.8,286047002.5
1483626955.7,286046999.5
1483626975.6,286046997.4
1483626995.6,286047001.0
1483627015.5,286046998.7
1483627035.4,286046998.2
1483627055.3,286047002.0
1483627075.3,286047000.7
1483627095.2,286046999.6
1483627115.1,286046998.8
1483627135.0,286046999.0
1483627136.0,286046999.0
1483627155.9,286047001.7
1483627175.8,286046999.9
1483627195.7,286047000.1
1483627215.7,286047002.8
1483627235.6,286046996.9
1483627255.5,286046998.2
1483627275.4,286047000.7
1483627295.4,286047002.6
1483627315.3,286046999.2
1483627335.2,286046995.4
1483627355.1,286047000.9
1483627375.1,286046999.7
1483627376.0,286046999.7
1483627395.0,286047000.0
1483627395.9,286047000.0
1483627415.9,286046999.9
1483627435.8,286047002.1
1483627455.7,286046997.7
1483627475.6,286047002.1
1483627495.6,286046998.4
1483627515.5,286047002.5
1483627535.4,286047000.8
1483627555.3,286046996.8
1483627575.3,286047002.4
1483627595.2,286047000.6
1483627615.1,286046997.4
1483627635.1,286047000.0
1483627636.0,286047000.0
1483627655.9,286047000.5
1483627675.8,286046999.7
1483627695.7,286047002.2
1483627715.7,286047000.9
1483627735.6,286047000.7
1483627755.5,286046999.0
1483627775.5,286046998.5
1483627795.4,286047002.2
1483627815.3,286046996.9
1483627835.3,286046999.9
1483627855.2,286047002.4
1483627875.1,286046998.3
1483627895.0,286047001.3
1483627895.9,286047001.3
1483627915.9,286046999.9
1483627935.8,286047000.6
1483627955.7,286046999.0
1483627975.7,286047001.9
1483627995.6,286047000.1
1483628015.5,286046998.3
1483628035.4,286046999.8
1483628055.4,286047003.6
1483628075.3,286046999.7
1483628095.2,286047000.3
1483628115.1,286047000.0
1483628135.1,286047000.2
1483628136.0,286047000.2
1483628155.9,286047000.8
1483628175.8,286047000.9
1483628195.8,286046999.2
1483628215.7,286046999.4
1483628235.6,286046996.6
1483628255.5,286047003.5
1483628275.5,286047002.2
1483628295.4,286046996.5
1483628315.3,286047003.7
1483628335.2,286047000.9
1483628355.2,286046998.0
1483628375.1,286047000.7
1483628395.0,286046998.2
1483628395.9,286046998.2
