#timestamp,LO_Frequency 
1483614015.5,286046998.4
1483614035.4,286046999.5
1483614055.3,286046999.1
1483614075.3,286046998.6
1483614095.2,286047002.4
1483614115.1,286047000.0
1483614135.0,286047004.4
1483614136.0,286047004.4
1483614155.9,286046994.8
1483614175.8,286046997.2
1483614195.7,286046998.6
1483614215.7,286047000.9
1483614235.6,286047004.4
1483614255.5,286046998.1
1483614275.4,286047000.6
1483614295.4,286047001.5
1483614315.3,286046998.8
1483614335.2,286047000.4
1483614355.2,286047002.4
1483614375.1,286046997.3
1483614376.0,286046997.3
1483614395.0,286047001.5
1483614395.9,286047001.5
1483614415.9,286046998.0
1483614435.8,286046999.9
1483614455.7,286047002.3
1483614475.6,286046997.6
1483614495.6,286047002.4
1483614515.5,286046996.6
1483614535.4,286047001.6
1483614555.3,286046998.7
1483614575.3,286047002.8
1483614595.2,286047001.0
1483614615.1,286046997.3
1483614635.1,286047000.1
1483614636.0,286047000.1
1483614655.9,286047002.8
1483614675.8,286047000.3
1483614695.7,286047000.8
1483614715.7,286046998.2
1483614735.6,286047000.9
1483614755.5,286046998.1
1483614775.5,286047002.0
1483614795.4,286046999.6
1483614815.3,286046999.4
1483614835.2,286046997.3
1483614855.2,286047001.8
1483614875.1,286047002.4
1483614895.0,286046996.6
1483614895.9,286046996.6
1483614915.9,286047007.5
1483614935.8,286046997.0
1483614955.7,286047003.6
1483614975.6,286046996.6
1483614995.6,286046999.9
1483615015.5,286047002.7
1483615035.4,286046996.7
1483615055.4,286046998.2
1483615075.3,286047002.4
1483615095.2,286046998.7
1483615115.1,286047000.6
1483615135.1,286046999.9
1483615136.0,286046999.9
1483615155.9,286047001.6
1483615175.8,286047000.2
1483615195.8,286047003.1
1483615215.7,286047000.7
1483615235.6,286047002.8
1483615255.6,286046995.1
1483615275.5,286047001.0
1483615295.4,286046995.5
1483615315.3,286046998.1
1483615335.3,286047002.5
1483615355.2,286046999.2
1483615375.1,286047001.6
1483615395.0,286047000.9
1483615395.9,286047000.9
1483615415.9,286046997.5
1483615435.8,286047002.5
1483615455.7,286046999.9
1483615475.7,286046998.6
1483615495.6,286047002.0
1483615515.2,286047000.1
1483615535.1,286046998.8
1483615536.0,286046998.8
1483615555.0,286047002.4
1483615555.9,286047002.4
1483615575.9,286046996.1
1483615595.8,286046999.4
1483615615.7,286046999.0
1483615635.6,286047001.8
1483615655.6,286046996.6
1483615675.5,286047004.1
1483615695.4,286046999.2
1483615715.4,286046997.0
1483615735.3,286047000.3
1483615755.2,286047000.6
1483615775.1,286047000.7
1483615795.1,286046997.3
1483615796.0,286046997.3
1483615815.0,286047003.7
1483615815.9,286047003.7
1483615835.8,286046996.9
1483615855.8,286047000.3
1483615875.7,286047000.3
1483615895.6,286047004.4
1483615915.6,286047001.1
1483615935.5,286046996.8
1483615955.4,286047002.0
1483615975.3,286047000.6
1483615995.3,286046999.1
1483616015.2,286046998.6
1483616035.1,286047000.0
1483616055.0,286047000.8
1483616056.0,286047000.8
1483616075.1,286046996.9
1483616095.0,286046999.8
1483616096.0,286046999.8
1483616115.9,286047000.5
1483616135.8,286047001.2
1483616155.7,286046998.1
1483616175.7,286047001.1
1483616195.6,286046998.2
1483616215.5,286047002.8
1483616235.4,286046997.8
1483616255.4,286047000.5
1483616275.3,286046999.3
1483616295.2,286047000.0
1483616315.1,286046998.2
1483616335.1,286047001.4
1483616336.0,286047001.4
1483616355.0,286046999.1
1483616355.9,286046999.1
1483616375.9,286047002.5
1483616395.8,286047002.8
1483616415.7,286046997.8
1483616435.6,286046999.1
1483616455.6,286047001.1
1483616475.5,286046996.8
1483616495.4,286046998.1
1483616515.3,286047002.3
1483616535.3,286046999.8
1483616555.2,286047002.5
1483616575.1,286046999.4
1483616595.1,286046998.8
1483616596.0,286046998.8
1483616615.9,286047003.9
1483616635.8,286046999.3
1483616655.8,286047001.1
1483616675.7,286046999.2
1483616695.6,286046996.9
1483616715.5,286046999.9
1483616735.5,286047004.0
1483616755.4,286046997.2
1483616775.3,286047001.4
1483616795.2,286047004.0
1483616815.2,286046997.8
1483616835.1,286046997.7
1483616836.0,286046997.7
1483616855.0,286047004.6
1483616855.9,286047004.6
1483616875.9,286046995.8
1483616895.8,286046999.3
1483616915.7,286046998.8
1483616935.6,286047000.9
1483616955.6,286047002.4
1483616975.5,286046996.6
1483616995.4,286047003.8
1483617015.3,286047001.2
1483617035.3,286046999.5
1483617055.2,286046997.6
1483617075.1,286046996.9
1483617095.1,286047002.6
1483617096.0,286047002.6
1483617115.9,286046995.2
1483617135.8,286047002.2
1483617155.7,286046999.0
1483617175.7,286046998.7
1483617195.6,286046998.4
1483617215.5,286047001.3
1483617235.5,286047000.7
1483617255.4,286046998.5
1483617275.3,286047004.2
1483617295.2,286046997.3
1483617315.2,286047002.8
1483617335.1,286046996.2
1483617336.0,286046996.2
1483617355.0,286047005.5
1483617355.9,286047005.5
1483617375.9,286046993.3
1483617395.8,286046999.9
1483617415.7,286047004.3
1483617435.6,286046998.6
1483617455.6,286047002.1
1483617475.5,286047001.1
1483617495.4,286046998.3
1483617515.4,286046996.9
1483617535.3,286047000.9
1483617555.2,286046998.7
1483617575.1,286046998.8
1483617595.1,286047000.3
1483617596.0,286047000.3
