#timestamp,LO_Frequency 
1483621215.6,286047002.6
1483621235.5,286046998.9
1483621255.4,286047000.6
1483621275.4,286046998.8
1483621295.3,286046998.3
1483621315.2,286047000.2
1483621335.2,286046999.9
1483621355.1,286046999.9
1483621356.0,286046999.9
1483621375.0,286047004.0
1483621375.9,286047004.0
1483621395.9,286046994.5
1483621415.8,286046999.9
1483621435.7,286047000.7
1483621455.6,286046997.9
1483621475.6,286046999.0
1483621495.5,286047000.9
1483621515.4,286046998.8
1483621535.3,286047001.1
1483621555.3,286046999.6
1483621575.2,286046998.3
1483621595.1,286047000.8
1483621615.1,286047000.7
1483621616.0,286047000.7
1483621635.9,286046999.0
1483621655.8,286047000.5
1483621675.8,286047003.9
1483621695.7,286046996.5
1483621715.6,286047001.8
1483621735.6,286047000.7
1483621755.5,286046998.2
1483621775.4,286047001.0
1483621795.3,286047001.8
1483621815.3,286047000.8
1483621835.2,286046997.1
1483621855.1,286047000.6
1483621875.0,286046998.5
1483621876.0,286046998.5
1483621895.9,286047002.6
1483621915.8,286047000.5
1483621935.7,286046999.4
1483621955.7,286047002.3
1483621975.6,286047002.7
1483621995.5,286046998.6
1483622015.5,286046998.7
1483622035.4,286047001.1
1483622055.3,286046999.0
1483622075.2,286047000.3
1483622095.2,286046998.4
1483622115.1,286047002.4
1483622116.0,286047002.4
1483622135.0,286046995.2
1483622135.9,286046995.2
1483622155.9,286047005.7
1483622175.8,286046999.7
1483622195.7,286047000.9
1483622215.6,286046999.3
1483622235.6,286046998.5
1483622255.5,286047000.1
1483622275.4,286047004.4
1483622295.4,286046996.3
1483622315.3,286046998.6
1483622335.2,286047002.1
1483622355.1,286046998.5
1483622375.1,286047000.6
1483622376.0,286047000.6
1483622395.9,286046996.7
1483622415.8,286047004.2
1483622435.7,286046999.1
1483622455.7,286046996.6
1483622475.6,286047003.6
1483622495.5,286046999.1
1483622515.4,286047000.0
1483622535.4,286047001.1
1483622555.3,286046998.3
1483622575.2,286047000.4
1483622595.1,286047002.6
1483622615.1,286046998.6
1483622616.0,286046998.6
1483622635.0,286047002.4
1483622635.9,286047002.4
1483622655.9,286046997.3
1483622675.8,286046998.2
1483622695.7,286047003.2
1483622715.6,286046996.9
1483622735.6,286047002.8
1483622755.5,286046999.5
1483622775.4,286046998.2
1483622795.3,286047002.5
1483622815.3,286046999.0
1483622835.2,286046998.7
1483622855.1,286047002.7
1483622875.1,286046998.4
1483622876.0,286046998.4
1483622895.9,286047003.4
1483622915.8,286046998.9
1483622935.7,286046998.5
1483622955.7,286046999.8
1483622975.6,286047002.2
1483622995.5,286047002.7
1483623015.4,286046999.1
1483623035.4,286046998.2
1483623055.3,286047000.7
1483623075.2,286047000.7
1483623095.2,286047000.0
1483623115.1,286046999.8
1483623116.0,286046999.8
1483623135.0,286047003.9
1483623135.9,286047003.9
1483623155.9,286046994.6
1483623175.8,286046996.9
1483623195.7,286047000.1
1483623215.6,286047000.0
1483623235.6,286047002.7
1483623255.5,286046995.7
1483623275.4,286047000.3
1483623295.3,286047002.7
1483623315.3,286046998.9
1483623335.2,286046996.9
1483623355.1,286047002.1
1483623375.0,286046998.6
1483623376.0,286046998.6
1483623395.9,286047003.5
1483623415.8,286047002.0
1483623435.7,286046999.3
1483623455.7,286046997.4
1483623475.6,286047002.1
1483623495.5,286047000.9
1483623515.4,286046999.1
1483623535.4,286046998.6
1483623555.3,286046999.5
1483623575.2,286046999.1
1483623595.2,286046998.1
1483623615.1,286047004.2
1483623616.0,286047004.2
1483623635.0,286046993.8
1483623635.9,286046993.8
1483623655.9,286047003.1
1483623675.8,286047001.9
1483623695.7,286047005.9
1483623715.6,286046996.7
1483623735.6,286047001.6
1483623755.5,286047000.0
1483623775.4,286047000.9
1483623795.4,286046999.3
1483623815.3,286046998.8
1483623835.2,286047000.5
1483623855.1,286046996.8
1483623875.1,286047000.0
1483623876.0,286047000.0
1483623895.9,286047003.4
1483623915.8,286047000.2
1483623935.8,286046998.3
1483623955.7,286047001.5
1483623975.6,286046998.7
1483623995.5,286047001.4
1483624015.5,286047002.3
1483624035.4,286046999.5
1483624055.3,286047001.0
1483624075.2,286046997.3
1483624095.2,286047000.6
1483624115.1,286046997.7
1483624116.0,286046997.7
1483624135.0,286046999.7
1483624135.9,286046999.7
1483624155.9,286047002.6
1483624175.8,286047001.9
1483624195.7,286047000.2
1483624215.6,286047000.0
1483624235.6,286047000.6
1483624255.5,286046998.7
1483624275.4,286046999.9
1483624295.3,286047000.6
1483624315.3,286046998.8
1483624335.2,286047002.5
1483624355.1,286046998.1
1483624375.0,286047002.5
1483624376.0,286047002.5
1483624395.9,286046999.6
1483624415.8,286047000.8
1483624435.7,286046998.8
1483624455.7,286046997.4
1483624475.6,286047000.9
1483624495.5,286046996.8
1483624515.4,286047000.0
1483624535.4,286047000.6
1483624555.3,286046998.3
1483624575.2,286047002.2
1483624595.2,286047000.0
1483624615.1,286046999.0
1483624635.0,286047002.3
1483624635.9,286047002.3
1483624655.9,286046996.8
1483624675.8,286047001.5
1483624695.7,286047001.2
1483624715.6,286046995.2
1483624735.6,286047000.4
1483624755.5,286047002.2
1483624775.4,286047000.4
1483624795.4,286046999.0
