# file name; noise; peak f.; mag.; duration
20170105055957517_SVAKOV-R8_met.fits;1.89029;26507.8;6.66033;0.682667
20170105060005197_SVAKOV-R8_met.fits;1.97222;26507.8;7.42229;1.70667
20170105060020898_SVAKOV-R8_met.fits;2.14421;26509.3;8.37857;0.341333
20170105060034040_SVAKOV-R8_met.fits;2.1174;26532.7;14.9872;0.341333
20170105060038818_SVAKOV-R8_met.fits;2.1258;26507.8;9.54971;0.170667
20170105060116024_SVAKOV-R8_met.fits;2.10176;26510.7;6.81424;0.341333
20170105060052984_SVAKOV-R8_snap.fits;2.22875;26477.1;2.28381;0
20170105060153058_SVAKOV-R8_snap.fits;2.32078;26496.1;1.93231;0
20170105060251938_SVAKOV-R8_met.fits;2.30859;26494.6;7.11202;0.170667
20170105060343992_SVAKOV-R8_met.fits;2.02513;26516.6;6.76057;0.170667
20170105060253133_SVAKOV-R8_snap.fits;1.83755;26522.5;1.6106;0
20170105060349112_SVAKOV-R8_met.fits;1.80113;26502;5.48867;0.170667
20170105060412493_SVAKOV-R8_met.fits;1.99354;26488.8;5.18116;0.341333
20170105060421197_SVAKOV-R8_met.fits;1.93436;26503.4;5.20014;0.170667
20170105060435704_SVAKOV-R8_met.fits;2.02704;26466.8;4.10219;0.170667
20170105060438946_SVAKOV-R8_met.fits;1.62788;26538.6;4.45188;0.512
20170105060353208_SVAKOV-R8_snap.fits;2.11796;26503.4;1.95266;0
20170105060518029_SVAKOV-R8_met.fits;1.87074;26462.4;6.66608;0.341333
20170105060453282_SVAKOV-R8_snap.fits;1.92045;26455.1;2.22774;0
20170105060608888_SVAKOV-R8_met.fits;2.33649;26525.4;4.6945;1.024
20170105060553357_SVAKOV-R8_snap.fits;2.80376;26453.6;2.75407;0
20170105060704525_SVAKOV-R8_met.fits;2.21428;26547.4;5.1972;0.682667
20170105060709133_SVAKOV-R8_met.fits;2.1803;26509.3;6.65945;0.170667
20170105060724493_SVAKOV-R8_met.fits;2.19757;26512.2;5.0782;0.341333
20170105060732002_SVAKOV-R8_met.fits;2.22334;26504.9;7.25166;0.341333
20170105060653432_SVAKOV-R8_snap.fits;1.76324;26462.4;1.56362;0
20170105060841634_SVAKOV-R8_met.fits;2.52509;26453.6;5.18768;0.170667
20170105060753506_SVAKOV-R8_snap.fits;2.15496;26493.2;2.01794;0
20170105060908941_SVAKOV-R8_met.fits;1.89841;26503.4;5.34278;0.170667
20170105060930445_SVAKOV-R8_met.fits;2.00807;26513.7;4.07529;0.170667
20170105060853581_SVAKOV-R8_snap.fits;2.67438;26526.9;2.43228;0
20170105061019938_SVAKOV-R8_met.fits;2.07998;26502;4.55526;0.341333
20170105060953656_SVAKOV-R8_snap.fits;2.36336;26510.7;1.70911;0
20170105061144760_SVAKOV-R8_met.fits;2.13004;26504.9;5.25364;0.170667
20170105061053730_SVAKOV-R8_snap.fits;2.49813;26455.1;2.09177;0
20170105061156194_SVAKOV-R8_met.fits;1.99705;26482.9;6.4166;0.341333
20170105061234765_SVAKOV-R8_met.fits;2.19669;26482.9;4.88771;0.170667
20170105061153805_SVAKOV-R8_snap.fits;2.36387;26515.1;1.43734;0
20170105061328696_SVAKOV-R8_met.fits;1.86565;26494.6;4.34025;0.170667
20170105061253880_SVAKOV-R8_snap.fits;2.0888;26491.7;1.49074;0
20170105061355832_SVAKOV-R8_met.fits;2.48553;26497.6;5.13518;0.170667
20170105061404194_SVAKOV-R8_met.fits;3.03416;26537.1;13.1743;0.341333
20170105061414605_SVAKOV-R8_met.fits;2.93151;26507.8;15.7437;0.341333
20170105061427064_SVAKOV-R8_met.fits;2.34699;26513.7;6.07004;0.512
20170105061353954_SVAKOV-R8_snap.fits;2.4978;26521;2.40215;0
20170105061455394_SVAKOV-R8_met.fits;2.19937;26480;4.79593;0.170667
20170105061457784_SVAKOV-R8_met.fits;2.39573;26509.3;9.53807;0.170667
20170105061519458_SVAKOV-R8_met.fits;2.66138;26522.5;9.53387;0.341333
20170105061536184_SVAKOV-R8_met.fits;2.20921;26512.2;4.46143;0.341333
20170105061454029_SVAKOV-R8_snap.fits;2.07913;26537.1;2.13188;0
20170105061550349_SVAKOV-R8_met.fits;2.13539;26485.8;5.06731;0.341333
20170105061641890_SVAKOV-R8_met.fits;2.76832;26512.2;7.83099;0.170667
20170105061554104_SVAKOV-R8_snap.fits;3.0588;26485.8;3.02045;0
20170105061654178_SVAKOV-R8_snap.fits;1.99077;26452.1;1.30449;0
20170105061801933_SVAKOV-R8_met.fits;2.11977;26525.4;50.593;0.341333
20170105061808930_SVAKOV-R8_met.fits;2.21016;26485.8;4.51136;0.170667
20170105061816781_SVAKOV-R8_met.fits;2.19642;26504.9;5.40427;0.170667
20170105061823096_SVAKOV-R8_met.fits;2.61499;26547.4;6.89982;0.341333
20170105061754253_SVAKOV-R8_snap.fits;2.02599;26484.4;1.6483;0
20170105061907469_SVAKOV-R8_met.fits;2.28165;26477.1;8.5535;0.170667
20170105061929314_SVAKOV-R8_met.fits;2.01189;26525.4;17.7345;0.341333
20170105061942626_SVAKOV-R8_met.fits;2.21934;26488.8;5.668;0.512
20170105061854328_SVAKOV-R8_snap.fits;2.14022;26469.7;1.59523;0
20170105062046114_SVAKOV-R8_met.fits;1.7233;26494.6;4.54503;0.170667
20170105061954402_SVAKOV-R8_snap.fits;1.95384;26449.2;1.58713;0
20170105062054477_SVAKOV-R8_snap.fits;2.12614;26544.4;1.89277;0
20170105062226637_SVAKOV-R8_met.fits;1.92237;26507.8;4.56304;0.170667
20170105062235512_SVAKOV-R8_met.fits;2.15294;26487.3;8.94106;0.170667
20170105062154552_SVAKOV-R8_snap.fits;2.36471;26499;2.12089;0
20170105062255650_SVAKOV-R8_met.fits;1.8164;26491.7;7.41928;0.170667
20170105062301794_SVAKOV-R8_met.fits;2.31711;26515.1;6.35876;0.853333
20170105062324493_SVAKOV-R8_met.fits;2.06395;26507.8;4.6095;0.170667
20170105062333197_SVAKOV-R8_met.fits;2.35119;26488.8;4.86203;0.170667
20170105062254626_SVAKOV-R8_snap.fits;2.19027;26453.6;1.83089;0
20170105062353165_SVAKOV-R8_met.fits;2.43429;26502;10.9539;0.341333
20170105062404941_SVAKOV-R8_met.fits;1.91575;26502;8.04365;0.341333
20170105062407501_SVAKOV-R8_met.fits;1.94272;26502;5.68945;0.341333
20170105062425421_SVAKOV-R8_met.fits;2.05982;26497.6;8.78362;0.341333
20170105062432077_SVAKOV-R8_met.fits;2.66822;26503.4;6.79297;5.12
20170105062354701_SVAKOV-R8_snap.fits;2.50927;26480;2.0832;0
20170105062452728_SVAKOV-R8_met.fits;3.21067;26519.5;27.007;0.341333
20170105062502456_SVAKOV-R8_met.fits;1.84181;26493.2;13.1596;0.341333
20170105062536418_SVAKOV-R8_met.fits;2.18652;26518.1;6.6664;0.341333
20170105062454776_SVAKOV-R8_snap.fits;2.83136;26477.1;2.19196;0
20170105062617890_SVAKOV-R8_met.fits;1.80699;26485.8;5.20076;0.341333
20170105062554850_SVAKOV-R8_snap.fits;2.59138;26460.9;2.0984;0
20170105062716770_SVAKOV-R8_met.fits;2.33424;26480;4.89037;0.170667
20170105062722061_SVAKOV-R8_met.fits;1.93146;26490.2;5.23364;0.341333
20170105062740322_SVAKOV-R8_met.fits;2.30285;26504.9;5.11428;0.170667
20170105062654925_SVAKOV-R8_snap.fits;2.48592;26531.2;2.24005;0
20170105062756877_SVAKOV-R8_met.fits;2.50353;26513.7;14.0209;0.170667
20170105062802680_SVAKOV-R8_met.fits;2.39325;26502;8.86731;2.38933
20170105062834253_SVAKOV-R8_met.fits;2.37505;26516.6;6.63428;0.170667
20170105062843128_SVAKOV-R8_met.fits;2.43555;26545.9;5.33952;0.170667
20170105062755000_SVAKOV-R8_snap.fits;2.39685;26540;2.26471;0
20170105062856952_SVAKOV-R8_met.fits;2.14893;26547.4;13.9567;0.341333
20170105062904461_SVAKOV-R8_met.fits;1.79637;26515.1;29.6998;0.512
20170105062938765_SVAKOV-R8_met.fits;1.86851;26512.2;4.23366;1.536
20170105062855074_SVAKOV-R8_snap.fits;2.07802;26502;1.43;0
20170105063043106_SVAKOV-R8_met.fits;2.22893;26499;4.72429;0.512
20170105062955149_SVAKOV-R8_snap.fits;2.69296;26509.3;2.10265;0
20170105063055906_SVAKOV-R8_met.fits;2.1577;26493.2;29.2839;0.341333
20170105063108536_SVAKOV-R8_met.fits;4.32498;26523.9;12.9779;0.341333
20170105063055224_SVAKOV-R8_snap.fits;2.18811;26504.9;2.29153;0
20170105063236429_SVAKOV-R8_met.fits;1.54691;26493.2;6.91598;0.170667
20170105063242573_SVAKOV-R8_met.fits;2.31223;26504.9;4.70127;0.341333
20170105063155298_SVAKOV-R8_snap.fits;2.07068;26452.1;1.88445;0
20170105063247522_SVAKOV-R8_met.fits;2.26445;26529.8;5.42326;1.536
20170105063347938_SVAKOV-R8_met.fits;1.95895;26509.3;5.24679;0.170667
20170105063255373_SVAKOV-R8_snap.fits;1.86018;26509.3;1.81872;0
20170105063404664_SVAKOV-R8_met.fits;1.98161;26504.9;6.15813;0.170667
20170105063407736_SVAKOV-R8_met.fits;2.06041;26506.3;4.91822;0.170667
20170105063355448_SVAKOV-R8_snap.fits;5.41333;26545.9;3.39356;0
20170105063513784_SVAKOV-R8_met.fits;2.08213;26494.6;27.4756;0.853333
20170105063538530_SVAKOV-R8_met.fits;1.89262;26499;7.65096;1.19467
20170105063455522_SVAKOV-R8_snap.fits;2.07379;26455.1;2.2411;0
20170105063628365_SVAKOV-R8_met.fits;2.15755;26507.8;5.05555;1.87733
20170105063638434_SVAKOV-R8_met.fits;2.17284;26531.2;17.1208;0.341333
20170105063641506_SVAKOV-R8_met.fits;2.27143;26519.5;7.39865;2.90133
20170105063555597_SVAKOV-R8_snap.fits;2.0365;26491.7;2.17743;0
20170105063658061_SVAKOV-R8_met.fits;2.13795;26477.1;4.42984;0.341333
20170105063705058_SVAKOV-R8_met.fits;2.22971;26507.8;6.31115;0.512
20170105063734242_SVAKOV-R8_met.fits;2.31702;26519.5;11.0602;0.341333
20170105063655672_SVAKOV-R8_snap.fits;2.66175;26494.6;2.15358;0
20170105063755746_SVAKOV-R8_snap.fits;2.42824;26466.8;2.33275;0
20170105063929442_SVAKOV-R8_met.fits;2.13903;26490.2;51.3201;0.512
20170105063855821_SVAKOV-R8_snap.fits;2.6016;26545.9;2.43892;0
20170105064030712_SVAKOV-R8_met.fits;1.9994;26482.9;4.12386;0.170667
20170105063955896_SVAKOV-R8_snap.fits;2.49002;26484.4;1.53321;0
20170105064055970_SVAKOV-R8_snap.fits;1.86663;26466.8;1.80747;0
20170105064215842_SVAKOV-R8_met.fits;2.40395;26504.9;49.8036;0.512
20170105064156045_SVAKOV-R8_snap.fits;2.18812;26506.3;2.23769;0
20170105064309090_SVAKOV-R8_met.fits;2.46734;26499;5.43998;0.512
20170105064314722_SVAKOV-R8_met.fits;2.64587;26503.4;11.9841;0.341333
20170105064256120_SVAKOV-R8_snap.fits;2.00304;26540;6.11643;0
20170105064350392_SVAKOV-R8_met.fits;1.95092;26531.2;4.03062;3.24267
20170105064405410_SVAKOV-R8_met.fits;2.46399;26519.5;6.30157;0.341333
20170105064418552_SVAKOV-R8_met.fits;2.55681;26504.9;7.80038;0.341333
20170105064423842_SVAKOV-R8_met.fits;2.44166;26500.5;8.37569;0.341333
20170105064434253_SVAKOV-R8_met.fits;2.50705;26478.5;5.33036;0.341333
20170105064356194_SVAKOV-R8_snap.fits;2.45701;26543;1.67143;0
20170105064500706_SVAKOV-R8_met.fits;1.87095;26518.1;3.8437;0.682667
20170105064530744_SVAKOV-R8_met.fits;2.35577;26504.9;16.5664;0.512
20170105064541666_SVAKOV-R8_met.fits;2.0798;26502;11.2114;0.341333
20170105064456269_SVAKOV-R8_snap.fits;2.84524;26466.8;2.4383;0
20170105064600440_SVAKOV-R8_met.fits;2.42971;26503.4;5.66811;0.170667
20170105064556344_SVAKOV-R8_snap.fits;2.60433;26471.2;2.66765;0
20170105064702050_SVAKOV-R8_met.fits;2.49966;26500.5;6.41816;0.512
20170105064723213_SVAKOV-R8_met.fits;2.38907;26518.1;5.42138;0.170667
20170105064735501_SVAKOV-R8_met.fits;2.17474;26469.7;4.42049;0.170667
20170105064656418_SVAKOV-R8_snap.fits;2.15575;26481.4;1.85385;0
20170105064839672_SVAKOV-R8_met.fits;2.46738;26528.3;13.9819;0.682667
20170105064756493_SVAKOV-R8_snap.fits;4.13902;26487.3;3.25413;0
20170105064855032_SVAKOV-R8_met.fits;2.62914;26502;7.67162;0.341333
20170105064856568_SVAKOV-R8_snap.fits;2.49698;26472.7;2.28985;0
20170105065042552_SVAKOV-R8_met.fits;2.20685;26516.6;13.2248;0.341333
20170105064956642_SVAKOV-R8_snap.fits;2.25689;26474.1;2.12655;0
20170105065111906_SVAKOV-R8_met.fits;2.29017;26531.2;7.90069;1.536
20170105065138189_SVAKOV-R8_met.fits;2.73013;26512.2;5.80411;0.341333
20170105065141432_SVAKOV-R8_met.fits;2.66115;26516.6;17.5903;0.341333
20170105065148258_SVAKOV-R8_met.fits;2.34869;26504.9;45.763;0.512
20170105065056717_SVAKOV-R8_snap.fits;2.44241;26475.6;2.45582;0
20170105065159864_SVAKOV-R8_met.fits;3.0925;26485.8;6.77804;3.584
20170105065212493_SVAKOV-R8_met.fits;1.96783;26545.9;4.01265;0.341333
20170105065224440_SVAKOV-R8_met.fits;2.87696;26504.9;13.6981;0.341333
20170105065156792_SVAKOV-R8_snap.fits;3.09775;26541.5;1.94097;0
20170105065323320_SVAKOV-R8_met.fits;2.00361;26504.9;5.85072;0.170667
20170105065256866_SVAKOV-R8_snap.fits;2.18538;26449.2;1.99219;0
20170105065356941_SVAKOV-R8_snap.fits;2.34243;26502;2.8575;0
20170105065450701_SVAKOV-R8_met.fits;2.58878;26494.6;7.80773;0.170667
20170105065457016_SVAKOV-R8_snap.fits;2.76913;26516.6;3.52126;0
20170105065552482_SVAKOV-R8_met.fits;1.93691;26516.6;7.06128;4.26667
20170105065637538_SVAKOV-R8_met.fits;2.07043;26490.2;11.2748;0.170667
20170105065557090_SVAKOV-R8_snap.fits;2.3306;26538.6;1.76205;0
20170105065655800_SVAKOV-R8_met.fits;2.53003;26535.6;5.76841;0.170667
20170105065705528_SVAKOV-R8_met.fits;2.21752;26491.7;4.73065;0.341333
20170105065657165_SVAKOV-R8_snap.fits;2.38418;26482.9;1.88543;0
20170105065752973_SVAKOV-R8_met.fits;2.30743;26499;7.39871;0.170667
20170105065755362_SVAKOV-R8_met.fits;2.51285;26507.8;5.80577;0.170667
20170105065823522_SVAKOV-R8_met.fits;1.98357;26494.6;6.76477;0.170667
20170105065757240_SVAKOV-R8_snap.fits;2.06594;26491.7;1.85057;0
20170105065854413_SVAKOV-R8_met.fits;2.10006;26496.1;5.4724;0.170667
20170105065943565_SVAKOV-R8_met.fits;1.90949;26504.9;5.80561;0.170667
20170105065857314_SVAKOV-R8_snap.fits;2.2953;26544.4;2.25738;0
20170105065957389_SVAKOV-R8_snap.fits;2.24255;26481.4;2.06089;0
