# file name; noise; peak f.; mag.; duration
20170105175957517_SVAKOV-R8_met.fits;2.84904;26502;6.05557;0.341333
20170105180031480_SVAKOV-R8_met.fits;2.71489;26512.2;47.134;0.682667
20170105180046669_SVAKOV-R8_snap.fits;1.80034;26459.5;1.91962;0
20170105180212173_SVAKOV-R8_met.fits;2.18592;26504.9;4.50336;0.170667
20170105180231800_SVAKOV-R8_met.fits;2.04075;26490.2;4.33032;0.170667
20170105180146744_SVAKOV-R8_snap.fits;2.61901;26499;2.25634;0
20170105180246818_SVAKOV-R8_snap.fits;2.2619;26504.9;4.11089;0
20170105180342285_SVAKOV-R8_met.fits;2.03562;26499;4.90742;0.170667
20170105180431949_SVAKOV-R8_met.fits;2.19817;26482.9;4.5242;0.170667
20170105180346893_SVAKOV-R8_snap.fits;2.48264;26482.9;2.13682;0
20170105180451064_SVAKOV-R8_met.fits;1.73014;26487.3;3.59438;0.170667
20170105180446968_SVAKOV-R8_snap.fits;2.2507;26466.8;1.99261;0
20170105180547042_SVAKOV-R8_snap.fits;2.39617;26528.3;1.61676;0
20170105180647117_SVAKOV-R8_snap.fits;2.47373;26525.4;1.69533;0
20170105180747192_SVAKOV-R8_snap.fits;2.03888;26469.7;2.07031;0
20170105180847266_SVAKOV-R8_snap.fits;2.34363;26471.2;2.42549;0
20170105181021133_SVAKOV-R8_met.fits;1.90774;26493.2;4.13118;0.170667
20170105180947341_SVAKOV-R8_snap.fits;2.11871;26490.2;2.00351;0
20170105181106530_SVAKOV-R8_met.fits;2.42138;26523.9;21.7692;0.341333
20170105181047416_SVAKOV-R8_snap.fits;2.29696;26477.1;2.1344;0
20170105181233229_SVAKOV-R8_met.fits;2.37499;26496.1;8.00268;0.170667
20170105181147490_SVAKOV-R8_snap.fits;2.43692;26455.1;2.74622;0
20170105181247565_SVAKOV-R8_snap.fits;2.37267;26506.3;1.66486;0
20170105181416653_SVAKOV-R8_met.fits;2.43266;26491.7;7.80024;0.341333
20170105181435085_SVAKOV-R8_met.fits;2.41254;26496.1;4.85551;0.170667
20170105181347640_SVAKOV-R8_snap.fits;2.23453;26512.2;2.10266;0
20170105181502050_SVAKOV-R8_met.fits;2.27361;26485.8;5.72543;0.170667
20170105181447714_SVAKOV-R8_snap.fits;2.01581;26532.7;2.13815;0
20170105181547789_SVAKOV-R8_snap.fits;2.12454;26497.6;1.99113;0
20170105181647864_SVAKOV-R8_snap.fits;2.32514;26500.5;2.54231;0
20170105181747938_SVAKOV-R8_snap.fits;2.17935;26510.7;1.7685;0
20170105181859789_SVAKOV-R8_met.fits;2.0626;26490.2;4.21125;0.170667
20170105181848013_SVAKOV-R8_snap.fits;2.20796;26474.1;2.02484;0
20170105181948088_SVAKOV-R8_snap.fits;2.04151;26481.4;1.73246;0
20170105182048162_SVAKOV-R8_snap.fits;2.29441;26468.3;1.78159;0
20170105182148237_SVAKOV-R8_snap.fits;2.45376;26460.9;2.19521;0
20170105182335757_SVAKOV-R8_met.fits;2.25192;26490.2;5.46688;0.341333
20170105182248312_SVAKOV-R8_snap.fits;2.44877;26458;1.49949;0
20170105182430370_SVAKOV-R8_met.fits;2.74052;26491.7;26.9175;0.512
20170105182433272_SVAKOV-R8_met.fits;2.16857;26500.5;5.97529;0.170667
20170105182348386_SVAKOV-R8_snap.fits;2.24503;26544.4;1.89504;0
20170105182448461_SVAKOV-R8_snap.fits;2.06953;26500.5;2.15332;0
20170105182548536_SVAKOV-R8_snap.fits;3.12339;26449.2;2.24742;0
20170105182733154_SVAKOV-R8_met.fits;2.08777;26494.6;20.3565;0.682667
20170105182648610_SVAKOV-R8_snap.fits;1.54274;26509.3;2.32958;0
20170105182801656_SVAKOV-R8_met.fits;2.22434;26510.7;7.97993;0.170667
20170105182811725_SVAKOV-R8_met.fits;2.05902;26497.6;5.41683;0.170667
20170105182748685_SVAKOV-R8_snap.fits;2.20387;26477.1;2.34251;0
20170105182921186_SVAKOV-R8_met.fits;2.33771;26512.2;8.22032;0.341333
20170105182848760_SVAKOV-R8_snap.fits;1.92097;26462.4;1.73248;0
20170105183030306_SVAKOV-R8_met.fits;2.19725;26500.5;8.72493;1.024
20170105182948834_SVAKOV-R8_snap.fits;2.09538;26455.1;2.28842;0
20170105183048909_SVAKOV-R8_snap.fits;2.23095;26460.9;2.67625;0
20170105183228237_SVAKOV-R8_met.fits;2.05629;26485.8;5.19797;0.341333
20170105183148984_SVAKOV-R8_snap.fits;2.04987;26485.8;1.65383;0
20170105183330189_SVAKOV-R8_met.fits;1.97297;26510.7;4.87337;0.170667
20170105183249058_SVAKOV-R8_snap.fits;2.23057;26497.6;1.6624;0
20170105183401762_SVAKOV-R8_met.fits;2.0749;26491.7;5.31106;0.170667
20170105183427362_SVAKOV-R8_met.fits;2.24091;26488.8;8.09384;0.170667
20170105183349133_SVAKOV-R8_snap.fits;2.13492;26452.1;1.93028;0
20170105183449208_SVAKOV-R8_snap.fits;2.24017;26468.3;1.88621;0
20170105183549282_SVAKOV-R8_snap.fits;2.08556;26450.7;1.75987;0
20170105183652941_SVAKOV-R8_met.fits;2.02616;26509.3;7.37231;0.512
20170105183704205_SVAKOV-R8_met.fits;2.1272;26509.3;9.30046;0.341333
20170105183649357_SVAKOV-R8_snap.fits;2.54764;26474.1;1.72527;0
20170105183817250_SVAKOV-R8_met.fits;2.36265;26487.3;9.6372;0.170667
20170105183749432_SVAKOV-R8_snap.fits;2.12246;26452.1;2.47084;0
20170105183928589_SVAKOV-R8_met.fits;1.95203;26507.8;4.86274;0.170667
20170105183849506_SVAKOV-R8_snap.fits;2.06681;26462.4;1.95982;0
20170105184001357_SVAKOV-R8_met.fits;1.73977;26497.6;4.99017;0.341333
20170105184007160_SVAKOV-R8_met.fits;2.22159;26480;25.0426;0.341333
20170105183949581_SVAKOV-R8_snap.fits;2.24939;26499;2.08279;0
20170105184105869_SVAKOV-R8_met.fits;2.31838;26493.2;6.76378;0.170667
20170105184049656_SVAKOV-R8_snap.fits;1.96617;26497.6;1.86971;0
20170105184149730_SVAKOV-R8_snap.fits;1.969;26528.3;2.1516;0
20170105184249805_SVAKOV-R8_snap.fits;2.36206;26466.8;2.19448;0
20170105184349880_SVAKOV-R8_snap.fits;2.64805;26541.5;2.26811;0
20170105184449954_SVAKOV-R8_snap.fits;2.36568;26513.7;1.71771;0
20170105184602658_SVAKOV-R8_met.fits;2.0191;26499;4.72888;0.170667
20170105184609144_SVAKOV-R8_met.fits;2.21389;26506.3;8.71529;0.341333
20170105184619384_SVAKOV-R8_met.fits;2.16599;26510.7;5.57717;0.170667
20170105184550029_SVAKOV-R8_snap.fits;2.14471;26478.5;2.10319;0
20170105184719629_SVAKOV-R8_met.fits;1.95099;26512.2;5.68182;0.512
20170105184650104_SVAKOV-R8_snap.fits;2.63767;26521;2.42461;0
20170105184837624_SVAKOV-R8_met.fits;2.10179;26490.2;7.41138;0.341333
20170105184750178_SVAKOV-R8_snap.fits;2.12689;26544.4;1.66832;0
20170105184850253_SVAKOV-R8_snap.fits;2.26744;26465.3;2.06113;0
20170105184953400_SVAKOV-R8_met.fits;2.16014;26484.4;5.68837;0.170667
20170105185028216_SVAKOV-R8_met.fits;2.38079;26488.8;8.27278;0.170667
20170105184950328_SVAKOV-R8_snap.fits;2.07925;26525.4;1.65045;0
20170105185119074_SVAKOV-R8_met.fits;1.93141;26491.7;4.00032;0.170667
20170105185050402_SVAKOV-R8_snap.fits;2.26791;26456.5;1.68052;0
20170105185208226_SVAKOV-R8_met.fits;2.0957;26497.6;7.23893;0.341333
20170105185216248_SVAKOV-R8_met.fits;2.24209;26491.7;4.70698;0.170667
20170105185150477_SVAKOV-R8_snap.fits;2.20996;26510.7;1.49359;0
20170105185250552_SVAKOV-R8_snap.fits;2.07559;26497.6;2.43228;0
20170105185350626_SVAKOV-R8_snap.fits;1.86788;26516.6;1.88322;0
20170105185528418_SVAKOV-R8_met.fits;2.37873;26480;5.2532;0.341333
20170105185450701_SVAKOV-R8_snap.fits;2.218;26462.4;1.41715;0
20170105185550776_SVAKOV-R8_snap.fits;2.37722;26534.2;1.55135;0
20170105185729080_SVAKOV-R8_met.fits;2.2879;26491.7;6.99828;0.341333
20170105185741026_SVAKOV-R8_met.fits;1.8581;26503.4;5.2743;0.170667
20170105185743757_SVAKOV-R8_met.fits;2.30787;26493.2;18.5063;0.512
20170105185650850_SVAKOV-R8_snap.fits;2.41632;26510.7;1.54458;0
20170105185750925_SVAKOV-R8_snap.fits;2.3744;26507.8;1.73714;0
20170105185851000_SVAKOV-R8_snap.fits;1.98347;26475.6;1.63223;0
20170105185951074_SVAKOV-R8_snap.fits;2.18478;26534.2;1.71515;0
