#timestamp,LO_Frequency 
1483632015.5,286047004.4
1483632035.4,286046999.6
1483632055.3,286046996.7
1483632075.2,286047001.6
1483632095.2,286047002.6
1483632115.1,286046996.6
1483632116.0,286046996.6
1483632135.0,286047004.6
1483632135.9,286047004.6
1483632155.9,286046999.5
1483632175.8,286047002.8
1483632195.7,286046997.6
1483632215.6,286046997.9
1483632235.6,286046999.0
1483632255.5,286046996.5
1483632275.4,286047004.3
1483632295.3,286047002.8
1483632315.3,286046999.1
1483632335.2,286046996.6
1483632355.1,286047002.1
1483632375.1,286046996.9
1483632376.0,286046996.9
1483632395.9,286047004.7
1483632415.8,286047002.3
1483632435.7,286046996.5
1483632455.7,286047005.9
1483632475.6,286046996.9
1483632495.5,286046996.9
1483632515.4,286047000.1
1483632535.4,286047002.4
1483632555.3,286046999.2
1483632575.2,286046998.3
1483632595.1,286047000.0
1483632615.1,286046999.9
1483632616.0,286046999.9
1483632635.0,286046999.1
1483632635.9,286046999.1
1483632655.8,286047002.5
1483632675.8,286046998.6
1483632695.7,286047002.3
1483632715.6,286046998.7
1483632735.5,286047000.3
1483632755.5,286047004.4
1483632775.4,286046997.1
1483632795.3,286046998.7
1483632815.2,286047000.7
1483632835.2,286046999.4
1483632855.1,286047000.7
1483632875.0,286046996.9
1483632875.9,286046996.9
1483632895.9,286047005.6
1483632915.8,286047000.5
1483632935.7,286046998.2
1483632955.6,286047001.9
1483632975.6,286046998.7
1483632995.5,286047001.1
1483633015.4,286047001.2
1483633035.4,286046996.7
1483633055.3,286047002.5
1483633075.2,286046998.8
1483633095.1,286047000.4
1483633115.1,286047000.4
1483633116.0,286047000.4
1483633135.9,286046996.5
1483633155.8,286047004.3
1483633175.8,286046998.6
1483633195.7,286047002.7
1483633215.6,286046996.5
1483633235.5,286047000.9
1483633255.5,286046998.2
1483633275.4,286047002.0
1483633295.3,286047002.4
1483633315.2,286046996.6
1483633335.2,286046999.9
1483633355.1,286046998.1
1483633375.0,286047000.0
1483633375.9,286047000.0
1483633395.9,286047002.5
1483633415.8,286046998.7
1483633435.7,286047000.3
1483633455.7,286047002.1
1483633475.6,286047000.7
1483633495.5,286046997.0
1483633515.4,286047000.0
1483633535.4,286046999.8
1483633555.3,286047001.4
1483633575.2,286047004.4
1483633595.1,286046995.3
1483633615.1,286047001.6
1483633616.0,286047001.6
1483633635.9,286046999.8
1483633655.8,286047002.1
1483633675.7,286046999.9
1483633695.7,286046996.8
1483633715.6,286047000.9
1483633735.5,286046998.4
1483633755.5,286047002.2
1483633775.4,286046999.2
1483633795.3,286047002.7
1483633815.2,286046995.3
1483633835.2,286047001.9
1483633855.1,286047001.1
1483633875.0,286047000.2
1483633875.9,286047000.2
1483633895.9,286046999.2
1483633915.8,286047000.6
1483633935.7,286046998.6
1483633955.6,286047000.5
1483633975.6,286046998.5
1483633995.5,286047000.9
1483634015.4,286046998.7
1483634035.3,286047002.4
1483634055.3,286046998.5
1483634075.2,286046999.7
1483634095.1,286047000.6
1483634115.1,286046999.9
1483634116.0,286046999.9
1483634135.9,286047001.1
1483634155.8,286047000.4
1483634175.7,286046999.0
1483634195.7,286047004.4
1483634215.6,286046999.5
1483634235.5,286046998.3
1483634255.5,286046997.8
1483634275.4,286047001.2
1483634295.3,286046999.1
1483634315.2,286046998.8
1483634335.2,286047000.4
1483634355.1,286047001.2
1483634375.0,286046998.6
1483634375.9,286046998.6
1483634395.9,286047003.5
1483634415.8,286047001.1
1483634435.7,286046996.6
1483634455.6,286047002.5
1483634475.6,286046996.9
1483634495.5,286047001.5
1483634515.4,286046999.8
1483634535.3,286047002.7
1483634555.3,286046996.5
1483634575.2,286047001.1
1483634595.1,286047000.0
1483634615.0,286046999.8
1483634616.0,286046999.8
1483634635.9,286047002.6
1483634655.8,286046999.3
1483634675.7,286046999.9
1483634695.7,286047000.0
1483634715.6,286046999.5
1483634735.5,286046998.8
1483634755.4,286046999.7
1483634775.4,286047005.9
1483634795.3,286046996.7
1483634815.2,286046998.5
1483634835.2,286046999.0
1483634855.1,286047000.0
1483634856.0,286047000.0
1483634875.0,286047001.9
1483634875.9,286047001.9
1483634895.9,286046999.1
1483634915.8,286046997.8
1483634935.7,286046999.6
1483634955.6,286047000.2
1483634975.6,286047000.8
1483634995.5,286046998.5
1483635015.4,286047000.1
1483635035.3,286046999.9
1483635055.3,286047000.3
1483635075.8,286046999.7
1483635095.7,286046999.9
1483635115.7,286047001.5
1483635135.6,286047002.1
1483635155.5,286046999.6
1483635175.5,286046996.9
1483635195.4,286047000.2
1483635215.3,286047001.0
1483635235.2,286047000.6
1483635255.2,286046998.7
1483635275.1,286046999.8
1483635276.0,286046999.8
1483635295.0,286047002.5
1483635295.9,286047002.5
1483635315.9,286046997.4
1483635335.8,286047004.3
1483635355.7,286046996.5
1483635375.6,286047000.1
1483635395.6,286047000.2
1483635415.5,286046996.5
1483635435.4,286047002.7
1483635455.3,286046998.4
1483635475.3,286047002.0
1483635495.2,286047000.2
1483635515.1,286047000.3
1483635535.0,286047000.2
1483635536.0,286047000.2
1483635555.9,286047000.2
1483635575.8,286047000.9
1483635595.7,286046998.9
