#timestamp,LO_Frequency 
1483610415.8,286046998.2
1483610435.7,286047002.2
1483610455.7,286047001.4
1483610475.6,286046999.7
1483610495.5,286047002.2
1483610515.5,286047000.9
1483610535.4,286046996.9
1483610555.3,286047002.3
1483610575.2,286047000.4
1483610595.2,286047001.1
1483610615.1,286046999.4
1483610635.0,286046996.9
1483610635.9,286046996.9
1483610655.9,286047001.9
1483610675.8,286047002.3
1483610695.7,286046999.8
1483610715.7,286047002.1
1483610735.6,286047000.9
1483610755.5,286046997.1
1483610775.4,286047001.3
1483610795.4,286046996.5
1483610815.3,286047000.1
1483610835.2,286047002.1
1483610855.1,286046998.3
1483610875.1,286047001.1
1483610876.0,286047001.1
1483610895.9,286046995.0
1483610915.8,286047004.0
1483610935.8,286046998.2
1483610955.7,286047000.8
1483610975.6,286046998.2
1483610995.5,286047000.9
1483611015.5,286047002.6
1483611035.4,286046998.4
1483611055.3,286047000.6
1483611075.2,286046998.7
1483611095.2,286047004.0
1483611115.1,286046996.8
1483611135.0,286046998.9
1483611135.9,286046998.9
1483611155.9,286046998.2
1483611175.8,286046999.7
1483611195.7,286047002.4
1483611215.6,286046998.2
1483611235.6,286047000.3
1483611255.5,286047000.1
1483611275.4,286047000.6
1483611295.4,286046996.7
1483611315.3,286047001.8
1483611335.2,286047000.9
1483611355.1,286046998.1
1483611375.1,286047002.0
1483611376.0,286047002.0
1483611395.9,286046994.9
1483611415.8,286047004.3
1483611435.8,286047001.0
1483611455.7,286046997.0
1483611475.6,286047002.5
1483611495.5,286047000.5
1483611515.5,286046999.5
1483611535.4,286047000.3
1483611555.3,286046998.7
1483611575.2,286047002.2
1483611595.2,286047001.0
1483611615.1,286046996.9
1483611635.0,286047001.6
1483611635.9,286047001.6
1483611655.9,286046996.9
1483611675.8,286047002.0
1483611695.7,286047000.7
1483611715.6,286046999.1
1483611735.6,286046999.3
1483611755.5,286046999.4
1483611775.4,286047002.3
1483611795.3,286046998.8
1483611815.3,286046999.3
1483611835.2,286047001.2
1483611855.1,286047000.8
1483611875.1,286046999.1
1483611876.0,286046999.1
1483611895.9,286047000.8
1483611915.8,286046998.6
1483611935.8,286047000.9
1483611955.7,286047004.4
1483611975.6,286046998.8
1483611995.5,286046998.1
1483612015.5,286047003.8
1483612035.4,286046997.6
1483612055.3,286046997.2
1483612075.2,286047002.5
1483612095.2,286047000.7
1483612115.1,286047001.9
1483612116.0,286047001.9
1483612135.0,286047000.9
1483612135.9,286047000.9
1483612155.9,286046997.9
1483612175.8,286046997.1
1483612195.7,286047001.7
1483612215.6,286046999.0
1483612235.6,286047002.5
1483612255.5,286047000.2
1483612275.4,286046999.3
1483612295.4,286046998.5
1483612315.3,286047002.8
1483612335.2,286046997.1
1483612355.1,286047002.8
1483612375.1,286046997.1
1483612376.0,286046997.1
1483612395.9,286047002.9
1483612415.8,286047001.4
1483612435.7,286047000.0
1483612455.7,286047004.4
1483612475.6,286046997.9
1483612495.5,286047001.2
1483612515.5,286046997.3
1483612535.4,286047004.4
1483612555.3,286046998.1
1483612575.2,286047001.1
1483612595.2,286046997.7
1483612615.1,286046996.8
1483612616.0,286046996.8
1483612635.0,286047003.2
1483612635.9,286047003.2
1483612655.9,286046996.7
1483612675.8,286047000.7
1483612695.7,286047001.0
1483612715.7,286047001.0
1483612735.6,286046999.1
1483612755.5,286047002.1
1483612775.4,286047000.7
1483612795.4,286046998.5
1483612815.3,286047000.2
1483612835.2,286046998.2
1483612855.1,286047005.1
1483612875.1,286046998.4
1483612876.0,286046998.4
1483612895.9,286047003.5
1483612915.8,286046999.3
1483612935.8,286046999.4
1483612955.7,286046998.4
1483612975.6,286047002.8
1483612995.5,286047000.0
1483613015.5,286046999.2
1483613035.4,286047002.3
1483613055.3,286046998.5
1483613075.2,286047002.4
1483613095.2,286046998.0
1483613115.1,286046999.3
1483613135.0,286046999.4
1483613135.9,286046999.4
1483613155.9,286046998.1
1483613175.8,286047002.7
1483613195.7,286046998.4
1483613215.6,286047001.8
1483613235.6,286047002.5
1483613255.5,286046999.0
1483613275.4,286047000.8
1483613295.3,286046998.7
1483613315.3,286047000.5
1483613335.2,286047000.8
1483613355.1,286046998.5
1483613375.1,286046999.9
1483613376.0,286046999.9
1483613395.9,286047000.4
1483613415.8,286046999.8
1483613435.7,286047000.2
1483613455.7,286047000.7
1483613475.6,286046997.3
1483613495.5,286046999.9
1483613515.4,286046999.8
1483613535.4,286046998.1
1483613555.3,286047000.6
1483613575.2,286047000.5
1483613595.2,286046999.0
1483613615.1,286046999.0
1483613616.0,286046999.0
1483613635.0,286047003.3
1483613635.9,286047003.3
1483613655.9,286046996.6
1483613675.8,286047004.4
1483613695.7,286047000.8
1483613715.6,286047002.7
1483613735.6,286046999.4
1483613755.5,286046997.3
1483613775.4,286046999.9
1483613795.3,286046995.0
1483613815.3,286047004.2
1483613835.2,286046995.2
1483613855.1,286047004.3
1483613875.1,286046999.3
1483613876.0,286046999.3
1483613895.9,286046996.6
1483613915.8,286047001.8
1483613935.8,286047001.0
1483613955.7,286046998.4
1483613975.6,286047000.0
1483613995.6,286047002.8
