#timestamp,LO_Frequency 
1483617615.9,286047000.9
1483617635.8,286046998.4
1483617655.8,286047000.4
1483617675.7,286047002.3
1483617695.6,286047001.3
1483617715.6,286046999.4
1483617735.5,286047000.4
1483617755.4,286047002.8
1483617775.3,286046998.6
1483617795.3,286046998.9
1483617815.2,286046999.9
1483617835.1,286047002.6
1483617855.0,286046999.3
1483617856.0,286046999.3
1483617875.9,286047000.6
1483617895.8,286046999.7
1483617915.7,286046998.9
1483617935.7,286047000.6
1483617955.6,286047000.3
1483617975.5,286046999.4
1483617995.5,286047000.7
1483618015.4,286046999.2
1483618035.3,286046999.3
1483618055.2,286047002.4
1483618075.2,286046999.4
1483618095.1,286046996.9
1483618096.0,286046996.9
1483618115.0,286047005.8
1483618115.9,286047005.8
1483618135.9,286046994.6
1483618155.8,286046999.6
1483618175.7,286047002.4
1483618195.7,286046998.5
1483618215.6,286047000.8
1483618235.5,286046996.5
1483618255.4,286047000.3
1483618275.4,286047000.3
1483618295.3,286047000.8
1483618315.2,286047000.8
1483618335.1,286047000.0
1483618355.1,286046999.1
1483618356.0,286046999.1
1483618375.9,286047001.6
1483618395.8,286047001.3
1483618415.8,286046998.4
1483618435.7,286047000.5
1483618455.6,286047001.0
1483618475.5,286046998.7
1483618495.5,286047000.6
1483618515.4,286047002.4
1483618535.3,286046995.6
1483618555.2,286046998.7
1483618575.2,286047002.1
1483618595.1,286047000.1
1483618615.0,286047000.5
1483618615.9,286047000.5
1483618635.9,286047000.4
1483618655.8,286047000.2
1483618675.7,286046996.5
1483618695.7,286047000.2
1483618715.6,286047000.4
1483618735.5,286046997.3
1483618755.4,286047000.3
1483618775.4,286047003.0
1483618795.3,286047000.0
1483618815.2,286047002.5
1483618835.1,286046997.9
1483618855.1,286047002.7
1483618856.0,286047002.7
1483618875.9,286046995.5
1483618895.8,286046998.2
1483618915.7,286047000.5
1483618935.7,286046997.3
1483618955.6,286047002.0
1483618975.5,286047001.6
1483618995.4,286047000.3
1483619015.4,286047000.3
1483619035.3,286047000.2
1483619055.2,286047000.8
1483619075.2,286046998.3
1483619095.1,286047000.5
1483619096.0,286047000.5
1483619115.0,286047000.8
1483619115.9,286047000.8
1483619135.9,286046998.1
1483619155.8,286047001.1
1483619175.7,286046997.4
1483619195.7,286046998.9
1483619215.6,286047001.0
1483619235.5,286046999.8
1483619255.4,286047001.4
1483619275.4,286047001.4
1483619295.3,286047001.7
1483619315.2,286047000.6
1483619335.1,286046998.2
1483619355.1,286046998.7
1483619356.0,286046998.7
1483619375.9,286047001.8
1483619395.8,286046999.4
1483619415.7,286046998.4
1483619435.7,286047002.4
1483619455.6,286046998.9
1483619475.5,286047000.7
1483619495.5,286047001.0
1483619515.4,286046997.4
1483619535.3,286047000.5
1483619555.2,286047002.0
1483619575.2,286047000.1
1483619595.1,286047000.5
1483619615.0,286046996.9
1483619615.9,286046996.9
1483619635.9,286047002.2
1483619655.8,286047000.1
1483619675.7,286046998.7
1483619695.6,286047002.4
1483619715.6,286046998.5
1483619735.5,286047001.9
1483619755.4,286046999.7
1483619775.3,286046998.3
1483619795.3,286047004.4
1483619815.2,286046999.2
1483619835.1,286046996.8
1483619855.1,286047002.0
1483619856.0,286047002.0
1483619875.9,286046995.1
1483619895.8,286047004.1
1483619915.8,286046999.2
1483619935.7,286046998.7
1483619955.6,286047000.0
1483619975.5,286046999.7
1483619995.5,286046999.7
1483620015.4,286047000.0
1483620035.3,286047001.1
1483620055.3,286046998.5
1483620075.2,286047001.4
1483620095.1,286047002.8
1483620115.0,286046998.1
1483620115.9,286046998.1
1483620135.9,286046999.8
1483620155.8,286046999.7
1483620175.7,286047002.3
1483620195.6,286046996.9
1483620215.6,286047001.9
1483620235.5,286047004.4
1483620255.4,286046997.2
1483620275.4,286047000.4
1483620295.3,286046998.4
1483620315.2,286047003.7
1483620335.1,286047002.0
1483620355.1,286046998.5
1483620356.0,286046998.5
1483620375.9,286047002.5
1483620395.8,286046999.3
1483620415.7,286046997.3
1483620435.7,286046999.9
1483620455.6,286047000.8
1483620475.5,286047000.0
1483620495.5,286047000.7
1483620515.4,286047001.2
1483620535.3,286046996.7
1483620555.2,286046998.4
1483620575.2,286046999.7
1483620595.1,286047002.2
1483620596.0,286047002.2
1483620615.0,286046995.5
1483620615.9,286046995.5
1483620635.9,286047009.1
1483620655.8,286046998.7
1483620675.7,286046999.4
1483620695.7,286047000.3
1483620715.6,286046999.9
1483620735.5,286047000.8
1483620755.4,286047001.0
1483620775.4,286047001.1
1483620795.3,286047000.8
1483620815.2,286046996.8
1483620835.1,286046999.6
1483620855.1,286046996.8
1483620856.0,286046996.8
1483620875.0,286047008.8
1483620875.9,286047008.8
1483620895.8,286046986.9
1483620915.8,286047001.4
1483620935.7,286046998.3
1483620955.6,286046999.7
1483620975.6,286047000.1
1483620995.5,286047000.4
1483621015.4,286046998.8
1483621035.3,286047000.6
1483621055.3,286047000.1
1483621075.2,286046999.9
1483621095.1,286047002.3
1483621115.0,286046998.2
1483621116.0,286046998.2
1483621135.9,286047004.3
1483621155.8,286047000.8
1483621175.7,286046997.2
1483621195.7,286047000.9
