#timestamp,LO_Frequency 
1483628415.9,286047006.0
1483628435.8,286046997.0
1483628455.7,286047001.5
1483628475.7,286046998.3
1483628495.6,286047000.3
1483628515.5,286047001.7
1483628535.4,286046998.9
1483628555.4,286046999.9
1483628575.3,286047002.7
1483628595.2,286046999.3
1483628615.1,286046995.4
1483628635.1,286047004.1
1483628636.0,286047004.1
1483628655.9,286046994.0
1483628675.8,286047002.7
1483628695.8,286046999.4
1483628715.7,286046998.7
1483628735.6,286046999.9
1483628755.5,286047000.2
1483628775.5,286047000.5
1483628795.4,286047000.8
1483628815.3,286046999.1
1483628835.2,286047001.0
1483628855.2,286047002.4
1483628875.1,286046997.4
1483628895.0,286047000.2
1483628895.9,286047000.2
1483628915.9,286047000.8
1483628935.8,286046998.9
1483628955.7,286046998.6
1483628975.6,286047000.0
1483628995.6,286047004.4
1483629015.5,286046996.5
1483629035.4,286047001.5
1483629055.4,286047001.8
1483629075.3,286047000.5
1483629095.2,286047000.0
1483629115.1,286047004.4
1483629135.1,286046999.4
1483629136.0,286046999.4
1483629155.9,286046998.4
1483629175.8,286047000.0
1483629195.8,286046997.1
1483629215.7,286047000.2
1483629235.6,286047002.6
1483629255.5,286046996.8
1483629275.5,286046999.7
1483629295.4,286047001.6
1483629315.3,286047002.7
1483629335.2,286046998.7
1483629355.2,286046999.2
1483629375.1,286047001.2
1483629395.0,286046999.1
1483629395.9,286046999.1
1483629415.9,286046998.4
1483629435.8,286046998.2
1483629455.7,286047002.0
1483629475.6,286047001.4
1483629495.6,286046998.2
1483629515.5,286047002.7
1483629535.4,286046997.3
1483629555.3,286047001.7
1483629575.3,286046998.3
1483629595.2,286047001.8
1483629615.1,286047000.0
1483629635.0,286047000.8
1483629636.0,286047000.8
1483629655.9,286046998.7
1483629675.8,286047002.0
1483629695.7,286046996.5
1483629715.7,286047003.7
1483629735.6,286046998.2
1483629755.5,286047005.4
1483629775.4,286046997.0
1483629795.4,286047000.9
1483629815.3,286046999.3
1483629835.2,286046999.3
1483629855.1,286047001.0
1483629875.1,286046999.5
1483629876.0,286046999.5
1483629895.0,286046994.9
1483629895.9,286046994.9
1483629915.9,286047008.7
1483629935.8,286047000.7
1483629955.7,286047004.4
1483629975.6,286046997.5
1483629995.6,286047000.9
1483630015.5,286047000.0
1483630035.4,286046998.0
1483630055.3,286046998.2
1483630075.3,286046998.7
1483630095.2,286047002.5
1483630115.1,286046998.7
1483630135.0,286047004.1
1483630136.0,286047004.1
1483630155.9,286046994.0
1483630175.8,286047000.0
1483630195.7,286047001.9
1483630215.7,286046998.9
1483630235.6,286046998.7
1483630255.5,286047002.7
1483630275.4,286046996.9
1483630295.4,286047000.5
1483630315.3,286046999.1
1483630335.2,286046999.0
1483630355.2,286047001.1
1483630375.1,286046999.3
1483630376.0,286046999.3
1483630395.0,286047000.3
1483630395.9,286047000.3
1483630415.9,286047000.4
1483630435.8,286047001.0
1483630455.7,286046998.7
1483630475.6,286047001.0
1483630495.6,286046998.7
1483630515.5,286047002.7
1483630535.4,286046998.2
1483630555.3,286047003.4
1483630575.3,286046997.3
1483630595.2,286046998.6
1483630615.1,286046999.7
1483630635.0,286047002.2
1483630636.0,286047002.2
1483630655.9,286046997.1
1483630675.8,286047001.1
1483630695.7,286047001.1
1483630715.7,286046998.8
1483630735.6,286046998.7
1483630755.5,286047000.8
1483630775.4,286047000.5
1483630795.4,286046999.4
1483630815.3,286046999.3
1483630835.2,286047000.7
1483630855.1,286046999.9
1483630875.1,286046999.6
1483630876.0,286046999.6
1483630895.9,286047000.9
1483630915.8,286047001.0
1483630935.8,286047002.7
1483630955.7,286046995.6
1483630975.6,286047000.5
1483630995.5,286047000.2
1483631015.5,286047002.0
1483631035.4,286046998.6
1483631055.3,286047002.1
1483631075.2,286046999.1
1483631095.2,286047002.3
1483631115.1,286046995.7
1483631135.0,286047004.0
1483631135.9,286047004.0
1483631155.9,286046995.0
1483631175.8,286047000.1
1483631195.7,286047001.1
1483631215.6,286046999.5
1483631235.6,286046995.1
1483631255.5,286047003.6
1483631275.4,286047000.1
1483631295.4,286046998.4
1483631315.3,286047000.8
1483631335.2,286046996.6
1483631355.1,286047001.7
1483631375.1,286047000.7
1483631376.0,286047000.7
1483631395.9,286047000.8
1483631415.8,286046999.7
1483631435.8,286047000.2
1483631455.7,286047002.2
1483631475.6,286047000.9
1483631495.5,286046999.2
1483631515.5,286046997.6
1483631535.4,286047002.5
1483631555.3,286046996.5
1483631575.2,286047000.4
1483631595.2,286047003.6
1483631615.1,286046997.3
1483631635.0,286046999.6
1483631635.9,286046999.6
1483631655.9,286047000.5
1483631675.8,286047001.0
1483631695.7,286046998.6
1483631715.6,286047001.7
1483631735.6,286047002.7
1483631755.5,286046999.0
1483631775.4,286047000.8
1483631795.3,286046998.9
1483631815.3,286047002.1
1483631835.2,286046996.5
1483631855.1,286047004.3
1483631875.1,286046999.0
1483631876.0,286046999.0
1483631895.9,286047001.2
1483631915.8,286047000.7
1483631935.8,286046997.0
1483631955.7,286047001.0
1483631975.6,286046996.6
1483631995.5,286047000.4
