#timestamp,LO_Frequency 
1483639215.3,286047001.3
1483639235.3,286047004.3
1483639255.2,286046996.2
1483639275.1,286047003.9
1483639295.0,286046996.4
1483639296.0,286046996.4
1483639315.9,286047002.0
1483639335.8,286046999.2
1483639355.7,286046998.1
1483639375.7,286047004.2
1483639395.6,286047000.1
1483639415.5,286046998.8
1483639435.4,286047002.1
1483639455.4,286047000.2
1483639475.3,286047000.6
1483639495.2,286046998.7
1483639515.1,286047000.9
1483639535.1,286046997.4
1483639536.0,286046997.4
1483639555.0,286047003.7
1483639555.9,286047003.7
1483639575.8,286046995.4
1483639595.8,286047000.2
1483639615.7,286047002.1
1483639635.6,286046996.8
1483639655.6,286046999.7
1483639675.5,286047001.9
1483639695.4,286046994.9
1483639715.3,286047003.4
1483639735.3,286047001.2
1483639755.2,286047001.2
1483639775.1,286047001.4
1483639795.0,286046999.8
1483639796.0,286046999.8
1483639815.9,286047000.8
1483639835.8,286046998.2
1483639855.7,286047000.5
1483639875.7,286047000.9
1483639895.6,286046996.5
1483639915.5,286047000.3
1483639935.4,286047002.6
1483639955.4,286047000.7
1483639975.3,286046999.0
1483639995.2,286047000.0
1483640015.1,286047000.7
1483640035.1,286046998.2
1483640036.0,286046998.2
1483640055.0,286047000.5
1483640055.9,286047000.5
1483640075.8,286046999.7
1483640095.8,286047002.7
1483640115.7,286046998.3
1483640135.6,286047003.9
1483640155.6,286046998.8
1483640175.5,286047002.2
1483640195.4,286046996.6
1483640215.3,286047000.8
1483640235.3,286046998.7
1483640255.2,286047004.4
1483640275.1,286046997.1
1483640295.0,286046998.7
1483640296.0,286046998.7
1483640315.9,286047002.4
1483640335.8,286046998.4
1483640355.7,286046999.7
1483640375.7,286047001.9
1483640395.6,286047002.5
1483640415.5,286046997.2
1483640435.4,286047000.8
1483640455.4,286046999.4
1483640475.3,286046999.5
1483640495.2,286046996.9
1483640515.1,286046999.8
1483640535.1,286047003.7
1483640536.0,286047003.7
1483640555.9,286046995.4
1483640575.8,286047001.1
1483640595.8,286047001.1
1483640615.7,286047000.8
1483640635.6,286046998.9
1483640655.5,286046998.8
1483640675.5,286047001.0
1483640695.4,286046999.6
1483640715.3,286046999.2
1483640735.2,286046998.8
1483640755.2,286047000.3
1483640775.1,286046999.4
1483640795.0,286046998.6
1483640795.9,286046998.6
1483640815.9,286047005.6
1483640835.8,286047000.1
1483640855.7,286046998.2
1483640875.6,286047002.7
1483640895.6,286046997.8
1483640915.5,286047002.5
1483640935.4,286046998.7
1483640955.4,286046997.5
1483640975.3,286047000.3
1483640995.2,286047002.4
1483641015.1,286046999.1
1483641035.1,286047002.4
1483641036.0,286047002.4
1483641055.9,286046997.9
1483641075.8,286046998.4
1483641095.8,286046999.5
1483641115.7,286046999.5
1483641135.6,286046998.7
1483641155.5,286046998.1
1483641175.5,286047000.1
1483641195.4,286047002.7
1483641215.3,286046996.6
1483641235.2,286047001.8
1483641255.2,286047004.2
1483641275.1,286046998.8
1483641276.0,286046998.8
1483641295.0,286046999.0
1483641295.9,286046999.0
1483641315.9,286046998.2
1483641335.8,286047003.6
1483641355.7,286047000.0
1483641375.6,286047001.2
1483641395.6,286046998.8
1483641415.5,286047000.0
1483641435.4,286047004.4
1483641455.3,286046999.6
1483641475.3,286046997.8
1483641495.2,286046999.9
1483641515.1,286047002.0
1483641535.1,286047000.5
1483641536.0,286047000.5
1483641555.9,286046996.7
1483641575.8,286046999.8
1483641595.7,286046999.8
1483641615.7,286046998.6
1483641635.6,286047002.5
1483641655.5,286047000.0
1483641675.5,286047000.4
1483641695.4,286047001.2
1483641715.3,286047002.2
1483641735.2,286046996.6
1483641755.2,286046998.5
1483641775.1,286047001.5
1483641776.0,286047001.5
1483641795.0,286046999.4
1483641795.9,286046999.4
1483641815.9,286047001.2
1483641835.8,286046996.9
1483641855.7,286047000.7
1483641875.6,286047002.8
1483641895.6,286046996.6
1483641915.5,286047001.4
1483641935.4,286047001.0
1483641955.3,286046998.7
1483641975.3,286046999.7
1483641995.2,251921089.2
1483642015.1,324795708.1
1483642035.1,286046989.0
1483642036.0,286046989.0
1483642055.9,286047013.6
1483642075.8,286047000.6
1483642095.7,286046998.6
1483642115.7,286047001.1
1483642135.6,286046998.5
1483642155.5,286047004.3
1483642175.4,286046999.2
1483642195.4,286046998.2
1483642215.3,286046998.6
1483642235.2,286047002.6
1483642255.1,286046997.3
1483642275.1,286046998.1
1483642276.0,286046998.1
1483642295.0,286047001.4
1483642295.9,286047001.4
1483642315.8,286046996.5
1483642335.8,286047003.7
1483642355.7,286047000.5
1483642375.6,286047002.8
1483642395.6,286046997.6
1483642415.5,286046997.0
1483642435.4,286047001.1
1483642455.3,286046997.0
1483642475.3,286047002.3
1483642495.2,286046998.4
1483642515.1,286047000.8
1483642535.0,286046998.6
1483642536.0,286046998.6
1483642555.9,286047004.8
1483642575.8,286046999.3
1483642595.7,286046998.5
1483642615.7,286047001.6
1483642635.6,286046998.3
1483642655.5,286047000.2
1483642675.4,286047000.1
1483642695.4,286046998.5
1483642715.3,286047000.3
1483642735.2,286047001.6
1483642755.1,286046999.7
1483642775.1,286047001.0
1483642776.0,286047001.0
1483642795.9,286046998.7
