#timestamp,LO_Frequency 
1483585215.6,286047001.5
1483585235.6,286046996.9
1483585255.5,286047002.1
1483585275.4,286047002.6
1483585295.4,286046995.6
1483585315.3,286046999.6
1483585335.2,286047000.5
1483585355.1,286047000.3
1483585375.1,286047001.9
1483585376.0,286047001.9
1483585395.0,286046999.6
1483585395.9,286046999.6
1483585415.8,286047001.2
1483585435.8,286046997.2
1483585455.7,286046999.0
1483585475.6,286046996.8
1483585495.6,286047002.4
1483585515.5,286047002.5
1483585535.4,286046996.0
1483585555.3,286046998.5
1483585575.3,286046999.8
1483585595.2,286047002.4
1483585615.1,286047000.6
1483585635.0,286046998.3
1483585636.0,286046998.3
1483585655.9,286047001.6
1483585675.8,286046999.7
1483585695.7,286047003.4
1483585715.7,286047000.2
1483585735.6,286046997.4
1483585755.5,286046999.7
1483585775.4,286047002.4
1483585795.4,286047002.8
1483585815.3,286046995.1
1483585835.2,286047004.2
1483585855.2,286046996.5
1483585875.1,286047001.3
1483585876.0,286047001.3
1483585895.0,286046999.5
1483585895.9,286046999.5
1483585915.9,286047002.3
1483585935.8,286046998.1
1483585955.7,286047000.1
1483585975.6,286047000.6
1483585995.6,286046998.8
1483586015.5,286046999.8
1483586035.4,286047000.8
1483586055.3,286046996.9
1483586075.3,286047000.7
1483586095.2,286047000.2
1483586115.1,286046999.7
1483586135.0,286047001.2
1483586136.0,286047001.2
1483586155.9,286047000.2
1483586175.8,286047001.0
1483586195.7,286046998.9
1483586215.7,286047000.4
1483586235.6,286047003.6
1483586255.5,286046998.7
1483586275.4,286046998.2
1483586295.4,286046999.8
1483586315.3,286047004.4
1483586335.2,286046994.9
1483586355.1,286046999.3
1483586375.1,286047002.4
1483586376.0,286047002.4
1483586395.0,286047000.8
1483586415.4,286046997.9
1483586435.3,286046998.4
1483586455.2,286046998.4
1483586475.2,286047000.5
1483586495.1,286046999.0
1483586496.0,286046999.0
1483586515.0,286047003.7
1483586515.9,286047003.7
1483586535.9,286046997.6
1483586555.8,286046998.2
1483586575.7,286047002.7
1483586595.6,286046999.3
1483586615.6,286047000.7
1483586635.5,286046999.0
1483586655.4,286046995.1
1483586675.4,286047002.7
1483586695.3,286046998.5
1483586715.2,286047000.6
1483586735.1,286047002.8
1483586755.1,286046998.5
1483586756.0,286046998.5
1483586775.9,286047003.9
1483586795.8,286046998.6
1483586815.8,286047000.6
1483586835.7,286047002.3
1483586855.6,286046998.5
1483586875.5,286047001.2
1483586895.5,286046997.2
1483586915.4,286046998.2
1483586935.3,286047002.3
1483586955.2,286046998.3
1483586975.2,286047000.5
1483586995.1,286046998.9
1483587015.0,286046998.8
1483587015.9,286046998.8
1483587035.9,286047003.9
1483587055.8,286046998.2
1483587075.7,286047002.1
1483587095.7,286047002.6
1483587115.6,286047000.8
1483587135.5,286046996.7
1483587155.4,286047000.8
1483587175.4,286046999.0
1483587195.3,286047001.1
1483587215.2,286047002.6
1483587235.2,286046998.3
1483587255.1,286047000.0
1483587256.0,286047000.0
1483587275.0,286047002.3
1483587275.9,286047002.3
1483587295.9,286046997.4
1483587315.8,286046997.2
1483587335.7,286047002.6
1483587355.6,286046998.4
1483587375.6,286046999.8
1483587395.5,286047002.2
1483587415.4,286046997.0
1483587435.4,286046999.9
1483587455.3,286047000.0
1483587475.2,286047000.3
1483587495.1,286047000.1
1483587515.1,286047000.3
1483587516.0,286047000.3
1483587535.9,286046996.9
1483587555.8,286047000.1
1483587575.8,286047001.5
1483587595.7,286046999.7
1483587615.6,286047003.8
1483587635.5,286046998.3
1483587655.5,286046999.3
1483587675.4,286046999.7
1483587695.3,286046998.3
1483587715.3,286046998.4
1483587735.2,286047000.3
1483587755.1,286047001.2
1483587775.0,286046998.6
1483587776.0,286046998.6
1483587795.9,286047003.8
1483587815.8,286047001.1
1483587835.7,286047000.7
1483587855.7,286047000.4
1483587875.6,286046999.6
1483587895.5,286046997.6
1483587915.5,286047000.0
1483587935.4,286047002.6
1483587955.3,286046999.5
1483587975.2,286046996.5
1483587995.2,286047000.7
1483588015.1,286046999.3
1483588016.0,286046999.3
1483588035.0,286047004.2
1483588035.9,286047004.2
1483588055.9,286046995.7
1483588075.8,286047000.5
1483588095.7,286046998.5
1483588115.6,286047002.1
1483588135.6,286047001.6
1483588155.5,286047000.6
1483588175.4,286046997.2
1483588195.3,286047002.2
1483588215.3,286046997.8
1483588235.2,286046999.5
1483588255.1,286047002.7
1483588275.0,286046999.4
1483588276.0,286046999.4
1483588295.9,286046995.3
1483588315.8,286047000.2
1483588335.7,286047002.8
1483588355.7,286046996.5
1483588375.6,286047001.9
1483588395.5,286047001.2
1483588415.4,286047001.9
1483588435.4,286047001.0
1483588455.3,286047001.1
1483588475.2,286046997.9
1483588495.2,286047000.2
1483588515.1,286047000.3
1483588535.0,286047002.0
1483588535.9,286047002.0
1483588555.9,286046998.0
1483588575.8,286047001.2
1483588595.7,286046997.6
1483588615.7,286047000.5
1483588635.6,286046998.1
1483588655.5,286047000.4
1483588675.4,286047000.3
1483588695.4,286046998.3
1483588715.3,286047000.7
1483588735.2,286047001.1
1483588755.2,286046997.7
1483588775.1,286047000.2
1483588795.0,286047001.1
1483588795.9,286047001.1
