# file name; noise; peak f.; mag.; duration
20170105210003618_SVAKOV-R8_met.fits;1.88259;26506.3;5.73122;0.170667
20170105210011128_SVAKOV-R8_met.fits;2.18283;26516.6;8.20786;0.170667
20170105210000034_SVAKOV-R8_snap.fits;2.34165;26543;1.44146;0
20170105210057549_SVAKOV-R8_met.fits;1.86097;26491.7;4.01521;0.170667
20170105210100109_SVAKOV-R8_snap.fits;2.15452;26526.9;2.34347;0
20170105210201378_SVAKOV-R8_met.fits;2.2562;26506.3;9.281;0.170667
20170105210207352_SVAKOV-R8_met.fits;2.27248;26490.2;6.42939;0.170667
20170105210212984_SVAKOV-R8_met.fits;1.88379;26502;9.63507;0.341333
20170105210219469_SVAKOV-R8_met.fits;2.4258;26500.5;7.93596;0.170667
20170105210200184_SVAKOV-R8_snap.fits;2.03192;26450.7;2.4416;0
20170105210300258_SVAKOV-R8_snap.fits;1.73713;26496.1;1.41424;0
20170105210400333_SVAKOV-R8_snap.fits;1.67226;26487.3;2.20113;0
20170105210501261_SVAKOV-R8_met.fits;2.41952;26496.1;6.78827;0.341333
20170105210500408_SVAKOV-R8_snap.fits;2.08816;26449.2;2.10873;0
20170105210600482_SVAKOV-R8_snap.fits;2.06124;26516.6;1.62225;0
20170105210743394_SVAKOV-R8_met.fits;2.37723;26497.6;8.52729;0.341333
20170105210700557_SVAKOV-R8_snap.fits;2.1599;26506.3;2.18963;0
20170105210819576_SVAKOV-R8_met.fits;1.87416;26494.6;8.84356;0.341333
20170105210800632_SVAKOV-R8_snap.fits;2.13293;26534.2;2.00424;0
20170105210900706_SVAKOV-R8_snap.fits;2.37102;26496.1;429.284;0
20170105210954466_SVAKOV-R8_met.fits;2.41369;26485.8;8.01794;3.072
20170105211003341_SVAKOV-R8_met.fits;2.23545;26499;8.76811;0.512
20170105211028941_SVAKOV-R8_met.fits;2.03249;26509.3;4.10968;0.170667
20170105211000781_SVAKOV-R8_snap.fits;2.12949;26474.1;1.7592;0
20170105211104440_SVAKOV-R8_met.fits;2.45114;26502;7.87961;0.170667
20170105211139938_SVAKOV-R8_met.fits;2.24245;26504.9;4.71614;0.170667
20170105211100856_SVAKOV-R8_snap.fits;2.54491;26532.7;1.89045;0
20170105211200930_SVAKOV-R8_snap.fits;1.99293;26531.2;1.73543;0
20170105211301005_SVAKOV-R8_snap.fits;1.95761;26485.8;1.5265;0
20170105211401421_SVAKOV-R8_met.fits;2.2612;26481.4;6.818;0.341333
20170105211408589_SVAKOV-R8_met.fits;2.32738;26485.8;7.27364;0.170667
20170105211423608_SVAKOV-R8_met.fits;2.24854;26537.1;6.237;0.170667
20170105211439650_SVAKOV-R8_met.fits;1.99839;26485.8;13.6496;0.341333
20170105211401080_SVAKOV-R8_snap.fits;2.06411;26452.1;2.0739;0
20170105211520440_SVAKOV-R8_met.fits;2.13246;26484.4;4.30724;0.170667
20170105211501154_SVAKOV-R8_snap.fits;2.04814;26477.1;1.88894;0
20170105211601229_SVAKOV-R8_snap.fits;1.85599;26515.1;1.81491;0
20170105211701304_SVAKOV-R8_snap.fits;2.25906;26513.7;2.03377;0
20170105211807693_SVAKOV-R8_met.fits;2.75805;26509.3;6.23326;0.170667
20170105211801378_SVAKOV-R8_snap.fits;3.12381;26547.4;1.69198;0
20170105211923640_SVAKOV-R8_met.fits;2.41097;26488.8;9.38749;0.170667
20170105211927224_SVAKOV-R8_met.fits;2.33642;26494.6;6.91803;0.170667
20170105211935586_SVAKOV-R8_met.fits;2.65279;26465.3;14.7804;1.024
20170105211951629_SVAKOV-R8_met.fits;2.41266;26493.2;12.2005;0.512
20170105211901453_SVAKOV-R8_snap.fits;2.30213;26547.4;2.47061;0
20170105212010573_SVAKOV-R8_met.fits;2.02126;26494.6;4.15854;0.170667
20170105212001528_SVAKOV-R8_snap.fits;1.90904;26547.4;1.8154;0
20170105212109794_SVAKOV-R8_met.fits;2.78312;26496.1;6.1754;0.512
20170105212132834_SVAKOV-R8_met.fits;2.00648;26494.6;4.20498;0.170667
20170105212101602_SVAKOV-R8_snap.fits;2.5326;26465.3;2.611;0
20170105212201677_SVAKOV-R8_snap.fits;1.98812;26512.2;2.18966;0
20170105212346808_SVAKOV-R8_met.fits;2.02188;26510.7;5.19495;0.341333
20170105212301752_SVAKOV-R8_snap.fits;2.25007;26462.4;1.78083;0
20170105212431181_SVAKOV-R8_met.fits;1.71218;26502;25.7125;0.341333
20170105212401826_SVAKOV-R8_snap.fits;2.46603;26540;1.69964;0
20170105212503266_SVAKOV-R8_met.fits;2.40293;26504.9;12.2554;0.512
20170105212501901_SVAKOV-R8_snap.fits;2.10376;26496.1;2.00736;0
20170105212618018_SVAKOV-R8_met.fits;2.47201;26474.1;5.58998;0.170667
20170105212622285_SVAKOV-R8_met.fits;1.96586;26496.1;5.92559;0.170667
20170105212601976_SVAKOV-R8_snap.fits;1.92815;26512.2;1.53847;0
20170105212656760_SVAKOV-R8_met.fits;2.12169;26509.3;7.28577;0.341333
20170105212720482_SVAKOV-R8_met.fits;1.85995;26503.4;3.94786;0.341333
20170105212751714_SVAKOV-R8_met.fits;2.47795;26500.5;9.00498;0.170667
20170105212702050_SVAKOV-R8_snap.fits;1.80886;26512.2;2.09234;0
20170105212839501_SVAKOV-R8_met.fits;2.12536;26507.8;8.002;0.341333
20170105212850936_SVAKOV-R8_met.fits;2.10324;26509.3;8.74854;0.512
20170105212802125_SVAKOV-R8_snap.fits;2.29;26499;1.99186;0
20170105212932920_SVAKOV-R8_met.fits;2.27776;26485.8;10.7157;0.341333
20170105212902200_SVAKOV-R8_snap.fits;2.03122;26526.9;2.26552;0
20170105213023949_SVAKOV-R8_met.fits;2.07597;26509.3;5.60754;0.170667
20170105213002274_SVAKOV-R8_snap.fits;2.30079;26499;1.89863;0
20170105213102349_SVAKOV-R8_snap.fits;2.06861;26471.2;1.81387;0
20170105213221709_SVAKOV-R8_met.fits;1.89006;26500.5;16.8536;0.341333
20170105213202424_SVAKOV-R8_snap.fits;1.94822;26544.4;1.74709;0
20170105213302498_SVAKOV-R8_snap.fits;2.02458;26523.9;1.46689;0
20170105213404792_SVAKOV-R8_met.fits;2.11109;26477.1;6.56281;0.170667
20170105213402573_SVAKOV-R8_snap.fits;2.1305;26518.1;2.00064;0
20170105213502648_SVAKOV-R8_snap.fits;2.58531;26493.2;1.37777;0
20170105213617741_SVAKOV-R8_met.fits;2.14129;26494.6;5.42096;0.170667
20170105213602722_SVAKOV-R8_snap.fits;1.83022;26513.7;1.34134;0
20170105213702797_SVAKOV-R8_snap.fits;2.44463;26541.5;1.88437;0
20170105213802872_SVAKOV-R8_snap.fits;2.25326;26516.6;2.26159;0
20170105213936226_SVAKOV-R8_met.fits;1.66408;26497.6;4.21856;0.170667
20170105213943394_SVAKOV-R8_met.fits;1.98474;26509.3;7.76825;0.341333
20170105213902946_SVAKOV-R8_snap.fits;2.35571;26509.3;1.96213;0
20170105214003021_SVAKOV-R8_snap.fits;1.96024;26465.3;1.85799;0
20170105214103096_SVAKOV-R8_snap.fits;2.44171;26494.6;1.73067;0
20170105214256589_SVAKOV-R8_met.fits;1.95899;26500.5;4.12453;0.170667
20170105214203170_SVAKOV-R8_snap.fits;2.08496;26543;1.63542;0
20170105214343010_SVAKOV-R8_met.fits;2.64748;26500.5;7.30992;0.341333
20170105214303245_SVAKOV-R8_snap.fits;2.1251;26532.7;2.061;0
20170105214407074_SVAKOV-R8_met.fits;2.10546;26512.2;5.13728;1.36533
20170105214403320_SVAKOV-R8_snap.fits;1.97165;26472.7;1.74886;0
20170105214527629_SVAKOV-R8_met.fits;2.03865;26499;4.79175;0.170667
20170105214531554_SVAKOV-R8_met.fits;1.88363;26507.8;14.6185;2.73067
20170105214503394_SVAKOV-R8_snap.fits;2.02955;26516.6;2.09036;0
20170105214608418_SVAKOV-R8_met.fits;2.38465;26478.5;31.56;0.341333
20170105214648525_SVAKOV-R8_met.fits;2.61532;26493.2;30.0564;0.341333
20170105214603469_SVAKOV-R8_snap.fits;1.97236;26497.6;1.64648;0
20170105214727608_SVAKOV-R8_met.fits;2.04016;26526.9;4.16267;0.170667
20170105214703544_SVAKOV-R8_snap.fits;2.0142;26540;2.18957;0
20170105214757133_SVAKOV-R8_met.fits;1.90782;26484.4;3.85192;0.170667
20170105214813858_SVAKOV-R8_met.fits;2.17522;26507.8;8.74218;0.341333
20170105214851405_SVAKOV-R8_met.fits;2.11221;26500.5;8.38806;0.170667
20170105214803618_SVAKOV-R8_snap.fits;2.14617;26494.6;7.49929;0
20170105214858744_SVAKOV-R8_met.fits;2.33741;26496.1;19.5367;0.341333
20170105214903693_SVAKOV-R8_snap.fits;2.04959;26474.1;1.85302;0
20170105215003768_SVAKOV-R8_snap.fits;1.86993;26491.7;1.79251;0
20170105215102136_SVAKOV-R8_met.fits;1.77589;26504.9;3.57537;0.170667
20170105215105890_SVAKOV-R8_met.fits;1.83002;26491.7;8.43958;0.512
20170105215137805_SVAKOV-R8_met.fits;2.24981;26506.3;8.47501;0.170667
20170105215154530_SVAKOV-R8_met.fits;2.15331;26518.1;5.55286;0.170667
20170105215103842_SVAKOV-R8_snap.fits;1.97583;26487.3;1.91231;0
20170105215203917_SVAKOV-R8_snap.fits;2.14706;26540;2.2821;0
20170105215303992_SVAKOV-R8_snap.fits;2.16352;26547.4;2.04143;0
20170105215404066_SVAKOV-R8_snap.fits;2.02407;26519.5;1.60998;0
20170105215525816_SVAKOV-R8_met.fits;2.09596;26510.7;4.81249;0.170667
20170105215532301_SVAKOV-R8_met.fits;2.05749;26504.9;6.97078;0.170667
20170105215504141_SVAKOV-R8_snap.fits;1.67279;26462.4;1.40959;0
20170105215657293_SVAKOV-R8_met.fits;2.04208;26497.6;13.6377;0.170667
20170105215604216_SVAKOV-R8_snap.fits;1.98248;26507.8;2.45345;0
20170105215704290_SVAKOV-R8_snap.fits;1.91682;26537.1;1.78185;0
20170105215825528_SVAKOV-R8_met.fits;1.93586;26497.6;5.65894;0.341333
20170105215832013_SVAKOV-R8_met.fits;1.77868;26494.6;4.71316;0.341333
20170105215804365_SVAKOV-R8_snap.fits;2.32795;26453.6;1.71063;0
20170105215936013_SVAKOV-R8_met.fits;2.18326;26509.3;6.08077;0.170667
20170105215904440_SVAKOV-R8_snap.fits;2.11589;26547.4;1.52796;0
