#timestamp,LO_Frequency 
1483588815.9,286047000.8
1483588835.8,286047000.4
1483588855.7,286046998.6
1483588875.6,286047002.5
1483588895.6,286046999.1
1483588915.5,286046993.7
1483588935.4,286046999.9
1483588955.3,286047003.7
1483588975.3,286047000.9
1483588995.2,286047000.2
1483589015.1,286047001.0
1483589035.0,286047002.0
1483589036.0,286047002.0
1483589055.9,286047000.7
1483589075.8,286046996.2
1483589095.8,286046999.4
1483589115.7,286046997.6
1483589135.6,286047000.0
1483589155.5,286046999.8
1483589175.5,286047002.0
1483589195.4,286046999.2
1483589215.3,286046999.0
1483589235.2,286047000.5
1483589255.2,286046998.5
1483589275.1,286047002.4
1483589295.0,286046998.7
1483589295.9,286046998.7
1483589315.9,286047002.1
1483589335.8,286047002.3
1483589355.7,286046998.9
1483589375.6,286047002.6
1483589395.6,286046998.5
1483589415.5,286047001.0
1483589435.4,286046998.1
1483589455.3,286047000.9
1483589475.3,286047000.8
1483589495.2,286047000.8
1483589515.1,286046997.9
1483589535.1,286047001.0
1483589536.0,286047001.0
1483589555.9,286046997.4
1483589575.8,286046997.3
1483589595.8,286047002.0
1483589615.7,286046998.9
1483589635.6,286047000.3
1483589655.5,286047002.3
1483589675.5,286046996.9
1483589695.4,286047000.1
1483589715.3,286046998.5
1483589735.2,286046999.2
1483589755.2,286047000.7
1483589775.1,286047001.5
1483589795.0,286047000.6
1483589795.9,286047000.6
1483589815.9,286046998.2
1483589835.8,286047004.0
1483589855.7,286046995.2
1483589875.6,286047004.1
1483589895.6,286046998.5
1483589915.5,286047001.0
1483589935.4,286046998.8
1483589955.3,286047000.7
1483589975.3,286047001.1
1483589995.2,286046998.0
1483590015.1,286046998.7
1483590035.0,286047002.4
1483590036.0,286047002.4
1483590055.9,286046996.6
1483590075.8,286047000.8
1483590095.7,286046999.0
1483590115.7,286047000.8
1483590135.6,286046998.9
1483590155.5,286046995.5
1483590175.5,286047001.5
1483590195.4,286047001.4
1483590215.3,286046999.5
1483590235.2,286047000.7
1483590255.2,286047001.8
1483590275.1,286046998.8
1483590295.0,286047000.7
1483590295.9,286047000.7
1483590315.9,286046995.2
1483590335.8,286047001.9
1483590355.7,286047000.0
1483590375.7,286046999.1
1483590395.6,286046999.9
1483590415.5,286047000.5
1483590435.4,286047000.9
1483590455.4,286047002.2
1483590475.3,286047001.2
1483590495.2,286047001.5
1483590515.1,286047002.8
1483590535.1,286046999.2
1483590536.0,286046999.2
1483590555.9,286046998.4
1483590575.8,286047001.6
1483590595.8,286046998.7
1483590615.7,286047000.8
1483590635.6,286047001.2
1483590655.5,286046998.7
1483590675.5,286047000.8
1483590695.4,286046998.8
1483590715.3,286046999.4
1483590735.3,286046997.2
1483590755.2,286046999.9
1483590775.1,286046998.6
1483590795.0,286046998.7
1483590796.0,286046998.7
1483590815.9,286047003.3
1483590835.8,286046998.8
1483590855.7,286047000.2
1483590875.7,286047002.0
1483590895.6,286047001.9
1483590915.5,286047000.5
1483590935.4,286046999.1
1483590955.4,286047000.4
1483590975.3,286046997.0
1483590995.2,286047001.2
1483591015.2,286047001.2
1483591035.1,286046997.9
1483591036.0,286046997.9
1483591055.0,286047002.4
1483591055.9,286047002.4
1483591075.9,286046998.6
1483591095.8,286046999.1
1483591115.7,286046998.3
1483591135.6,286047003.4
1483591155.6,286047000.8
1483591175.5,286047000.1
1483591195.4,286047002.3
1483591215.3,286047001.2
1483591235.3,286046998.4
1483591255.2,286046998.5
1483591275.1,286046998.6
1483591295.0,286047002.0
1483591296.0,286047002.0
1483591315.9,286046997.9
1483591335.8,286047000.4
1483591355.8,286047000.5
1483591375.7,286046999.0
1483591395.6,286047000.5
1483591415.5,286046998.3
1483591435.5,286046997.0
1483591455.4,286047001.7
1483591475.3,286047002.4
1483591495.3,286046997.2
1483591515.2,286047001.7
1483591535.1,286047000.9
1483591555.0,286047000.8
1483591555.9,286047000.8
1483591575.9,286047000.8
1483591595.8,286046996.9
1483591615.7,286047002.6
1483591635.6,286046997.5
1483591655.6,286046998.9
1483591675.5,286046997.0
1483591695.4,286047005.4
1483591715.4,286047001.4
1483591735.3,286046998.4
1483591755.2,286047001.0
1483591775.1,286046997.0
1483591795.1,286046998.9
1483591796.0,286046998.9
1483591815.9,286047003.0
1483591835.8,286047000.4
1483591855.8,286047001.2
1483591875.7,286046999.4
1483591895.6,286046996.6
1483591915.5,286047001.8
1483591935.5,286047002.0
1483591955.4,286047000.0
1483591975.3,286046998.6
1483591995.3,286046998.7
1483592015.2,286047002.5
1483592035.1,286046999.9
1483592055.0,286047000.3
1483592055.9,286047000.3
1483592075.9,286047001.1
1483592095.8,286046996.5
1483592115.7,286047000.0
1483592135.6,286047000.4
1483592155.6,286046996.7
1483592175.5,286046999.7
1483592195.4,286047004.1
1483592215.3,286046997.7
1483592235.3,286046998.2
1483592255.2,286047000.0
1483592275.1,286046999.7
1483592295.1,286047002.6
1483592296.0,286047002.6
1483592315.9,286046999.2
1483592335.8,286046997.4
1483592355.8,286047002.2
1483592375.7,286047002.2
1483592395.6,286046998.7
