#timestamp,LO_Frequency 
1483646415.6,286047000.2
1483646435.6,286046999.3
1483646455.5,286047000.5
1483646475.4,286046998.8
1483646495.4,286047001.2
1483646515.3,286046998.4
1483646535.2,286047002.2
1483646555.1,286046998.9
1483646575.1,286047000.2
1483646576.0,286047000.2
1483646595.9,286046998.3
1483646615.8,286047000.8
1483646635.8,286046998.1
1483646655.7,286047000.4
1483646675.6,286047001.2
1483646695.5,286046998.2
1483646715.5,286047003.6
1483646735.4,286047002.1
1483646755.3,286046998.9
1483646775.2,286047002.5
1483646795.2,286046998.1
1483646815.1,286047002.2
1483646816.0,286047002.2
1483646835.0,286046999.6
1483646835.9,286046999.6
1483646855.9,286046996.8
1483646875.8,286046999.5
1483646895.7,286047001.2
1483646915.6,286047001.2
1483646935.6,286046997.3
1483646955.5,286046999.0
1483646975.4,286047000.9
1483646995.3,286046999.4
1483647015.3,286046999.4
1483647035.2,286046997.0
1483647055.1,286047001.9
1483647075.0,286047002.8
1483647076.0,286047002.8
1483647095.9,286046995.0
1483647115.8,286047002.1
1483647135.7,286047000.3
1483647155.7,286047000.7
1483647175.6,286046998.3
1483647195.5,286046999.0
1483647215.4,286047000.9
1483647235.4,286046998.7
1483647255.3,286046996.7
1483647275.2,286047002.9
1483647295.2,286047001.0
1483647315.1,286047002.3
1483647316.0,286047002.3
1483647335.0,286046999.0
1483647335.9,286046999.0
1483647355.9,286047001.0
1483647375.8,286046998.2
1483647395.7,286046998.2
1483647415.6,286046998.2
1483647435.6,286047001.0
1483647455.5,286046998.7
1483647475.4,286047003.9
1483647495.3,286046996.8
1483647515.3,286047003.4
1483647535.2,286047002.8
1483647555.1,286046998.7
1483647575.0,286047000.6
1483647576.0,286047000.6
1483647595.9,286046997.6
1483647615.8,286047000.6
1483647635.7,286047000.6
1483647655.7,286047000.6
1483647675.6,286047000.8
1483647695.5,286046998.6
1483647715.5,286047000.8
1483647735.4,286047000.4
1483647755.3,286047001.2
1483647775.2,286046998.9
1483647795.2,286047000.3
1483647815.1,286046998.8
1483647816.0,286046998.8
1483647835.0,286047000.6
1483647835.9,286047000.6
1483647855.9,286046999.3
1483647875.8,286047000.0
1483647895.7,286047002.2
1483647915.6,286046996.5
1483647935.6,286047004.2
1483647955.5,286046996.7
1483647975.4,286046998.2
1483647995.3,286047001.3
1483648015.3,286047000.9
1483648035.2,286047000.2
1483648055.1,286046999.3
1483648075.0,286047000.1
1483648076.0,286047000.1
1483648095.9,286047000.2
1483648115.8,286047002.4
1483648135.7,286046999.4
1483648155.7,286047000.6
1483648175.6,286047000.2
1483648195.5,286046998.7
1483648215.4,286046999.9
1483648235.4,286047002.8
1483648255.3,286046999.2
1483648275.2,286046999.3
1483648295.2,286046998.3
1483648315.1,286047001.2
1483648316.0,286047001.2
1483648335.0,286046996.8
1483648335.9,286046996.8
1483648355.9,286047003.0
1483648375.8,286047002.5
1483648395.7,286046997.2
1483648415.6,286047000.0
1483648435.6,286047004.4
1483648455.5,286046996.5
1483648475.4,286047002.5
1483648495.4,286046998.1
1483648515.3,286047000.2
1483648535.2,286046999.6
1483648555.1,286047000.9
1483648575.1,286047000.3
1483648576.0,286047000.3
1483648595.9,286047000.6
1483648615.8,286047000.7
1483648635.7,286046999.6
1483648655.7,286047000.6
1483648675.6,286047002.1
1483648695.5,286046998.9
1483648715.5,286046997.4
1483648735.4,286046999.0
1483648755.3,286047000.2
1483648775.2,286047001.0
1483648795.2,286046999.4
1483648815.1,286047000.8
1483648835.0,286047000.0
1483648835.9,286047000.0
1483648855.9,286046999.0
1483648875.8,286046996.5
1483648895.7,286047003.4
1483648915.6,286046999.1
1483648935.6,286046999.9
1483648955.5,286047000.4
1483648975.4,286047001.2
1483648995.4,286046998.5
1483649015.3,286046998.6
1483649035.2,286047000.9
1483649055.1,286046997.0
1483649075.1,286047004.4
1483649076.0,286047004.4
1483649095.9,286046995.2
1483649115.8,286047002.5
1483649135.7,286047001.1
1483649155.7,286046997.3
1483649175.6,286047000.9
1483649195.5,286047000.9
1483649215.5,286046998.3
1483649235.4,286047001.2
1483649255.3,286046997.2
1483649275.2,286047001.8
1483649295.2,286046998.5
1483649315.1,286047000.5
1483649316.0,286047000.5
1483649335.0,286047000.6
1483649335.9,286047000.6
1483649355.9,286046996.8
1483649375.8,286047002.3
1483649395.7,286047002.4
1483649415.6,286046994.9
1483649435.6,286047004.2
1483649455.5,286046999.0
1483649475.4,286047000.8
1483649495.3,286046999.4
1483649515.3,286046998.7
1483649535.2,286047002.8
1483649555.1,286046997.5
1483649575.0,286047002.3
1483649576.0,286047002.3
1483649595.9,286046999.6
1483649615.8,286046996.9
1483649635.7,286047002.3
1483649655.7,286046998.9
1483649675.6,286046996.8
1483649695.5,286047000.9
1483649715.4,286046999.9
1483649735.4,286046999.7
1483649755.3,286047002.4
1483649775.2,286046998.2
1483649795.1,286047001.2
1483649815.1,286046998.2
1483649816.0,286046998.2
1483649835.0,286047004.0
1483649835.9,286047004.0
1483649855.9,286046992.2
1483649875.8,286046998.9
1483649895.7,286047002.3
1483649915.6,286046998.7
1483649935.6,286047002.5
1483649955.5,286047000.7
1483649975.4,286047001.1
1483649995.3,286046995.4
