#timestamp,LO_Frequency 
1483650015.3,286047002.7
1483650035.2,286046999.5
1483650055.1,286046998.3
1483650075.0,286047001.6
1483650076.0,286047001.6
1483650095.9,286046998.5
1483650115.8,286047000.2
1483650135.7,286047001.4
1483650155.7,286047000.7
1483650175.6,286046998.5
1483650195.5,286047000.2
1483650215.4,286047000.8
1483650235.4,286047000.6
1483650255.3,286046999.2
1483650275.2,286047000.5
1483650295.2,286046998.6
1483650315.1,286046999.9
1483650316.0,286046999.9
1483650335.0,286047002.7
1483650335.9,286047002.7
1483650355.9,286046996.5
1483650375.8,286047002.5
1483650395.7,286046998.2
1483650415.6,286046998.2
1483650435.6,286047002.5
1483650455.5,286046996.9
1483650475.4,286047001.3
1483650495.3,286046999.7
1483650515.3,286047002.8
1483650535.2,286047000.7
1483650555.1,286046998.3
1483650575.0,286046998.5
1483650576.0,286046998.5
1483650595.9,286047000.0
1483650615.8,286047001.5
1483650635.7,286047000.2
1483650655.7,286047000.3
1483650675.6,286046998.9
1483650695.5,286047000.6
1483650715.4,286046996.6
1483650735.4,286047001.4
1483650755.3,286047003.8
1483650775.2,286047001.1
1483650795.2,286046997.7
1483650815.1,286047001.2
1483650816.0,286047001.2
1483650835.0,286046999.6
1483650835.9,286046999.6
1483650855.9,286047000.7
1483650875.8,286047000.5
1483650895.7,286046999.0
1483650915.6,286047000.5
1483650935.6,286046999.5
1483650955.5,286046997.7
1483650975.4,286047000.5
1483650995.3,286046998.3
1483651015.3,286047002.7
1483651035.2,286047002.3
1483651055.1,286046995.2
1483651075.0,286047002.2
1483651076.0,286047002.2
1483651095.9,286046996.4
1483651115.8,286047000.5
1483651135.7,286046999.3
1483651155.7,286046998.6
1483651175.6,286046999.9
1483651195.5,286047004.4
1483651215.4,286046998.7
1483651235.4,286047001.5
1483651255.3,286046998.8
1483651275.2,286047000.9
1483651295.2,286047001.9
1483651315.1,286046997.6
1483651335.0,286047002.8
1483651335.9,286047002.8
1483651355.9,286046993.6
1483651375.8,286047001.7
1483651395.7,286047000.4
1483651415.6,286047001.2
1483651435.6,286046998.9
1483651455.5,286046998.3
1483651475.4,286047001.4
1483651495.3,286047000.6
1483651515.3,286046998.7
1483651535.2,286046998.5
1483651555.1,286047002.2
1483651575.1,286047002.1
1483651576.0,286047002.1
1483651595.9,286046999.5
1483651615.8,286047000.4
1483651635.7,286046999.3
1483651655.7,286047001.2
1483651675.6,286046993.3
1483651695.5,286047005.6
1483651715.5,286047000.5
1483651735.4,286046999.6
1483651755.3,286046996.9
1483651775.2,286047000.8
1483651795.2,286047002.4
1483651815.1,286046997.2
1483651816.0,286046997.2
1483651835.0,286047003.7
1483651835.9,286047003.7
1483651855.9,286046995.0
1483651875.8,286047000.5
1483651895.7,286046996.6
1483651915.7,286047001.7
1483651935.6,286047002.3
1483651955.5,286046995.3
1483651975.4,286047002.6
1483651995.4,286046999.4
1483652015.3,286046999.9
1483652035.2,286047000.5
1483652055.1,286047000.5
1483652075.1,286047002.0
1483652076.0,286047002.0
1483652095.9,286046997.6
1483652115.8,286046996.5
1483652135.8,286047004.4
1483652155.7,286046998.2
1483652175.6,286046999.0
1483652195.5,286047000.1
1483652215.5,286047001.3
1483652235.4,286047000.4
1483652255.3,286047002.5
1483652275.2,286047002.7
1483652295.2,286046997.0
1483652315.1,286047000.8
1483652335.0,286046997.7
1483652335.9,286046997.7
1483652355.9,286047000.0
1483652375.8,286047000.1
1483652395.7,286047002.6
1483652415.6,286046999.2
1483652435.6,286046998.6
1483652455.5,286047000.4
1483652475.4,286047000.2
1483652495.3,286047000.7
1483652515.3,286046999.9
1483652535.2,286047001.8
1483652555.1,286046996.5
1483652575.1,286047002.5
1483652576.0,286047002.5
1483652595.9,286046997.4
1483652615.8,286046999.4
1483652635.8,286046998.5
1483652655.7,286047004.0
1483652675.6,286046996.6
1483652695.5,286047001.6
1483652715.5,286047001.0
1483652735.4,286046998.8
1483652755.3,286047001.9
1483652775.2,286047000.1
1483652795.2,286046998.7
1483652815.1,286046998.3
1483652816.0,286046998.3
1483652835.0,286047003.0
1483652835.9,286047003.0
1483652855.9,286046995.4
1483652875.8,286047001.9
1483652895.7,286047000.5
1483652915.6,286046998.3
1483652935.6,286047001.6
1483652955.5,286047001.2
1483652975.4,286047002.7
1483652995.4,286046998.8
1483653015.3,286046997.6
1483653035.2,286046994.9
1483653055.1,286047004.3
1483653075.1,286046998.3
1483653076.0,286046998.3
1483653095.9,286047001.9
1483653115.8,286047001.2
1483653135.7,286046999.5
1483653155.7,286046998.6
1483653175.6,286047001.7
1483653195.5,286047002.2
1483653215.5,286046999.0
1483653235.4,286047001.9
1483653255.3,286047000.7
1483653275.2,286046997.6
1483653295.2,286047000.8
1483653315.1,286046997.0
1483653316.0,286046997.0
1483653335.0,286047003.8
1483653335.9,286047003.8
1483653355.9,286046995.8
1483653375.8,286047002.8
1483653395.7,286047000.9
1483653415.6,286046999.2
1483653435.6,286046998.1
1483653455.5,286046998.7
1483653475.4,286046999.9
1483653495.4,286046999.8
1483653515.3,286046999.7
1483653535.2,286047003.2
1483653555.1,286046996.6
1483653575.1,286047000.7
1483653576.0,286047000.7
1483653595.9,286047002.5
