# file name; noise; peak f.; mag.; duration
20170105160019106_SVAKOV-R8_met.fits;2.43693;26510.7;7.30439;0.170667
20170105160104162_SVAKOV-R8_met.fits;2.06306;26502;5.34755;0.170667
20170105160037709_SVAKOV-R8_snap.fits;2.69669;26474.1;2.18645;0
20170105160137784_SVAKOV-R8_snap.fits;2.0469;26518.1;2.12887;0
20170105160237858_SVAKOV-R8_snap.fits;2.0135;26540;1.91681;0
20170105160337933_SVAKOV-R8_snap.fits;1.79132;26531.2;1.86638;0
20170105160433570_SVAKOV-R8_met.fits;2.1756;26503.4;6.48683;0.512
20170105160438008_SVAKOV-R8_snap.fits;2.2608;26493.2;1.89456;0
20170105160615970_SVAKOV-R8_met.fits;2.03198;26500.5;6.88825;0.170667
20170105160538082_SVAKOV-R8_snap.fits;2.19394;26541.5;1.96652;0
20170105160638157_SVAKOV-R8_snap.fits;2.30036;26482.9;2.30078;0
20170105160751714_SVAKOV-R8_met.fits;2.11561;26506.3;6.53929;0.170667
20170105160738232_SVAKOV-R8_snap.fits;2.05156;26474.1;1.80745;0
20170105160929848_SVAKOV-R8_met.fits;2.32348;26484.4;7.65963;0.170667
20170105160838306_SVAKOV-R8_snap.fits;2.25229;26545.9;2.35055;0
20170105160958520_SVAKOV-R8_met.fits;2.6267;26525.4;6.16974;0.512
20170105160938381_SVAKOV-R8_snap.fits;1.85751;26521;1.85542;0
20170105161040845_SVAKOV-R8_met.fits;2.51732;26494.6;7.51738;0.170667
20170105161124536_SVAKOV-R8_met.fits;2.07007;26500.5;6.45356;0.170667
20170105161038456_SVAKOV-R8_snap.fits;2.10841;26545.9;2.1549;0
20170105161138530_SVAKOV-R8_snap.fits;2.11018;26510.7;2.0922;0
20170105161240312_SVAKOV-R8_met.fits;1.94215;26509.3;4.98467;0.170667
20170105161320760_SVAKOV-R8_met.fits;1.83602;26512.2;6.84422;0.341333
20170105161238605_SVAKOV-R8_snap.fits;2.06839;26531.2;1.60882;0
20170105161338680_SVAKOV-R8_snap.fits;2.23478;26466.8;1.84101;0
20170105161442168_SVAKOV-R8_met.fits;2.77481;26493.2;10.508;0.341333
20170105161450701_SVAKOV-R8_met.fits;2.14793;26506.3;10.7686;0.341333
20170105161438754_SVAKOV-R8_snap.fits;2.18243;26458;1.90282;0
20170105161536440_SVAKOV-R8_met.fits;1.86759;26502;3.96366;0.170667
20170105161544632_SVAKOV-R8_met.fits;2.18943;26487.3;5.30796;0.170667
20170105161538829_SVAKOV-R8_snap.fits;2.30308;26503.4;1.71476;0
20170105161658360_SVAKOV-R8_met.fits;2.42733;26516.6;13.1613;0.341333
20170105161638904_SVAKOV-R8_snap.fits;2.2195;26477.1;2.06295;0
20170105161738978_SVAKOV-R8_snap.fits;2.39233;26510.7;2.80765;0
20170105161839053_SVAKOV-R8_snap.fits;2.15668;26506.3;1.98595;0
20170105161939128_SVAKOV-R8_snap.fits;2.24309;26456.5;2.1092;0
20170105162103266_SVAKOV-R8_met.fits;1.80581;26509.3;5.36963;5.97333
20170105162039202_SVAKOV-R8_snap.fits;1.90538;26500.5;1.96905;0
20170105162138253_SVAKOV-R8_met.fits;2.14185;26494.6;33.5587;0.341333
20170105162205901_SVAKOV-R8_met.fits;1.98414;26499;5.01871;0.512
20170105162139277_SVAKOV-R8_snap.fits;2.11533;26528.3;1.78151;0
20170105162239010_SVAKOV-R8_met.fits;2.24738;26512.2;5.23639;0.341333
20170105162239352_SVAKOV-R8_snap.fits;2.59791;26510.7;2.04031;0
20170105162332770_SVAKOV-R8_met.fits;2.56145;26497.6;14.5129;0.512
20170105162411341_SVAKOV-R8_met.fits;2.42058;26493.2;4.85215;0.170667
20170105162339426_SVAKOV-R8_snap.fits;2.08592;26462.4;1.5509;0
20170105162457592_SVAKOV-R8_met.fits;2.19224;26490.2;7.26937;0.341333
20170105162514317_SVAKOV-R8_met.fits;1.91259;26499;3.91297;0.170667
20170105162439501_SVAKOV-R8_snap.fits;2.47454;26456.5;2.77313;0
20170105162539576_SVAKOV-R8_snap.fits;1.7799;26496.1;1.71245;0
20170105162639650_SVAKOV-R8_snap.fits;2.6383;26450.7;1.71148;0
20170105162739725_SVAKOV-R8_snap.fits;1.98677;26484.4;1.51751;0
20170105162852770_SVAKOV-R8_met.fits;2.27929;26497.6;7.57534;0.341333
20170105162839800_SVAKOV-R8_snap.fits;2.66025;26503.4;2.15336;0
20170105162958306_SVAKOV-R8_met.fits;2.34402;26534.2;6.5611;0.341333
20170105162939874_SVAKOV-R8_snap.fits;1.86922;26468.3;1.64928;0
20170105163039949_SVAKOV-R8_snap.fits;2.40368;26538.6;1.78572;0
20170105163140024_SVAKOV-R8_snap.fits;2.55335;26543;2.32038;0
20170105163241122_SVAKOV-R8_met.fits;1.87968;26503.4;4.10652;0.170667
20170105163309112_SVAKOV-R8_met.fits;1.96638;26497.6;4.52035;0.341333
20170105163332834_SVAKOV-R8_met.fits;2.23067;26491.7;31.8496;0.512
20170105163240098_SVAKOV-R8_snap.fits;1.77417;26474.1;1.62516;0
20170105163340173_SVAKOV-R8_snap.fits;2.54038;26450.7;1.75035;0
20170105163440248_SVAKOV-R8_snap.fits;1.99597;26504.9;1.5952;0
20170105163540322_SVAKOV-R8_snap.fits;2.24669;26477.1;1.98738;0
20170105163709581_SVAKOV-R8_met.fits;2.34402;26500.5;4.70529;0.170667
20170105163640397_SVAKOV-R8_snap.fits;2.01817;26541.5;1.84696;0
20170105163740472_SVAKOV-R8_snap.fits;1.81433;26463.9;2.38413;0
20170105163925261_SVAKOV-R8_met.fits;2.2023;26488.8;7.48465;0.170667
20170105163928333_SVAKOV-R8_met.fits;2.30103;26500.5;4.69056;0.170667
20170105163932941_SVAKOV-R8_met.fits;2.44294;26502;20.9629;0.170667
20170105163840546_SVAKOV-R8_snap.fits;2.31678;26513.7;1.9636;0
20170105163944376_SVAKOV-R8_met.fits;2.07191;26494.6;7.18309;0.170667
20170105164001954_SVAKOV-R8_met.fits;2.10536;26499;5.76064;0.170667
20170105163940621_SVAKOV-R8_snap.fits;2.13768;26453.6;1.83676;0
20170105164034552_SVAKOV-R8_met.fits;2.039;26485.8;4.28526;0.682667
20170105164040696_SVAKOV-R8_snap.fits;2.04797;26496.1;2.18343;0
20170105164140770_SVAKOV-R8_snap.fits;2.03431;26532.7;1.80871;0
20170105164240845_SVAKOV-R8_snap.fits;2.21142;26547.4;1.76407;0
20170105164418808_SVAKOV-R8_met.fits;2.19653;26502;9.64675;0.341333
20170105164340920_SVAKOV-R8_snap.fits;2.04487;26456.5;1.65462;0
20170105164507618_SVAKOV-R8_met.fits;2.14451;26507.8;4.67093;0.341333
20170105164532365_SVAKOV-R8_met.fits;1.92866;26500.5;6.06201;0.341333
20170105164440994_SVAKOV-R8_snap.fits;2.04652;26502;1.48045;0
20170105164541069_SVAKOV-R8_snap.fits;2.19033;26502;1.98455;0
20170105164647629_SVAKOV-R8_met.fits;1.81685;26509.3;3.92507;0.170667
20170105164654456_SVAKOV-R8_met.fits;1.92141;26503.4;4.44482;0.512
20170105164641144_SVAKOV-R8_snap.fits;2.10947;26449.2;1.97795;0
20170105164738146_SVAKOV-R8_met.fits;2.30647;26488.8;7.90927;1.024
20170105164745485_SVAKOV-R8_met.fits;1.86213;26497.6;4.59319;0.170667
20170105164741218_SVAKOV-R8_snap.fits;2.25845;26462.4;1.55174;0
20170105164841293_SVAKOV-R8_snap.fits;2.41873;26516.6;1.79005;0
20170105165033933_SVAKOV-R8_met.fits;1.78166;26510.7;5.03261;0.341333
20170105164941368_SVAKOV-R8_snap.fits;2.41182;26544.4;2.20726;0
20170105165041442_SVAKOV-R8_snap.fits;1.9552;26478.5;1.82394;0
20170105165231352_SVAKOV-R8_met.fits;2.14632;26496.1;13.407;0.341333
20170105165141517_SVAKOV-R8_snap.fits;1.97879;26494.6;1.46281;0
20170105165319992_SVAKOV-R8_met.fits;2.02394;26500.5;45.5244;0.341333
20170105165323917_SVAKOV-R8_met.fits;2.01607;26496.1;13.7959;0.853333
20170105165241592_SVAKOV-R8_snap.fits;1.8568;26477.1;1.6364;0
20170105165344738_SVAKOV-R8_met.fits;2.11395;26500.5;4.23284;0.170667
20170105165341666_SVAKOV-R8_snap.fits;2.24778;26515.1;2.1879;0
20170105165441741_SVAKOV-R8_snap.fits;1.60501;26480;1.58847;0
20170105165552738_SVAKOV-R8_met.fits;1.80126;26499;5.38132;0.170667
20170105165629261_SVAKOV-R8_met.fits;2.30933;26519.5;22.0844;0.341333
20170105165541816_SVAKOV-R8_snap.fits;2.2288;26543;1.88709;0
20170105165640696_SVAKOV-R8_met.fits;1.80719;26503.4;4.12575;0.170667
20170105165641890_SVAKOV-R8_snap.fits;2.40733;26474.1;2.77099;0
20170105165741965_SVAKOV-R8_snap.fits;2.35059;26510.7;1.88576;0
20170105165842040_SVAKOV-R8_snap.fits;2.17753;26521;2.05974;0
20170105165942968_SVAKOV-R8_met.fits;2.70219;26499;7.81043;0.341333
20170105165942114_SVAKOV-R8_snap.fits;2.05861;26477.1;1.96114;0
