# file name; noise; peak f.; mag.; duration
20170105125955768_SVAKOV-R8_met.fits;2.2181;26500.5;5.6439;0.170667
20170105130005666_SVAKOV-R8_met.fits;2.42056;26513.7;5.15384;0.170667
20170105130023245_SVAKOV-R8_met.fits;1.8074;26509.3;15.5937;0.341333
20170105130025634_SVAKOV-R8_met.fits;2.08161;26525.4;4.37989;0.170667
20170105130024269_SVAKOV-R8_snap.fits;2.39763;26488.8;1.97673;0
20170105130118712_SVAKOV-R8_met.fits;2.00386;26499;4.17874;0.170667
20170105130128440_SVAKOV-R8_met.fits;2.43304;26499;5.21684;0.512
20170105130150626_SVAKOV-R8_met.fits;2.28292;26499;6.17151;0.170667
20170105130153186_SVAKOV-R8_met.fits;2.78108;26493.2;6.20959;0.170667
20170105130155405_SVAKOV-R8_met.fits;2.5716;26504.9;13.9068;0.341333
20170105130209570_SVAKOV-R8_met.fits;1.98335;26500.5;8.79165;0.170667
20170105130124344_SVAKOV-R8_snap.fits;2.34968;26534.2;1.65591;0
20170105130250018_SVAKOV-R8_met.fits;1.88392;26502;4.1203;0.170667
20170105130224418_SVAKOV-R8_snap.fits;2.2028;26528.3;1.50625;0
20170105130323810_SVAKOV-R8_met.fits;2.34495;26497.6;5.72308;0.170667
20170105130349581_SVAKOV-R8_met.fits;2.04976;26487.3;4.56485;1.36533
20170105130324493_SVAKOV-R8_snap.fits;1.96875;26450.7;1.62151;0
20170105130423202_SVAKOV-R8_met.fits;1.94647;26499;4.76221;0.170667
20170105130427128_SVAKOV-R8_met.fits;2.11733;26497.6;4.50607;0.170667
20170105130424568_SVAKOV-R8_snap.fits;1.82806;26481.4;2.6131;0
20170105130519010_SVAKOV-R8_met.fits;1.77937;26502;3.59003;1.36533
20170105130543928_SVAKOV-R8_met.fits;2.4034;26496.1;9.3366;0.341333
20170105130615501_SVAKOV-R8_met.fits;2.5279;26491.7;6.30265;1.536
20170105130524642_SVAKOV-R8_snap.fits;2.35179;26512.2;2.1998;0
20170105130635981_SVAKOV-R8_met.fits;2.25681;26496.1;9.3076;0.341333
20170105130700557_SVAKOV-R8_met.fits;1.95453;26487.3;9.10969;0.341333
20170105130714893_SVAKOV-R8_met.fits;1.98343;26506.3;9.34107;0.341333
20170105130624717_SVAKOV-R8_snap.fits;2.21639;26545.9;1.68588;0
20170105130736909_SVAKOV-R8_met.fits;2.00199;26512.2;7.43052;0.341333
20170105130724792_SVAKOV-R8_snap.fits;1.97678;26521;1.97675;0
20170105130820429_SVAKOV-R8_met.fits;1.91943;26493.2;11.8573;0.341333
20170105130851149_SVAKOV-R8_met.fits;2.28204;26502;4.67114;0.170667
20170105130824866_SVAKOV-R8_snap.fits;2.31253;26494.6;1.65567;0
20170105130926818_SVAKOV-R8_met.fits;2.02065;26488.8;10.0238;0.341333
20170105130938594_SVAKOV-R8_met.fits;2.1452;26485.8;9.89326;0.170667
20170105130924941_SVAKOV-R8_snap.fits;2.17024;26543;2.10309;0
20170105131025016_SVAKOV-R8_snap.fits;1.96513;26538.6;1.85528;0
20170105131216290_SVAKOV-R8_met.fits;2.36327;26497.6;5.34933;0.170667
20170105131125090_SVAKOV-R8_snap.fits;2.1435;26449.2;2.27223;0
20170105131241549_SVAKOV-R8_met.fits;2.14754;26496.1;24.5892;0.512
20170105131225165_SVAKOV-R8_snap.fits;2.03167;26485.8;1.21608;0
20170105131344866_SVAKOV-R8_met.fits;1.68529;26491.7;5.04331;0.341333
20170105131417293_SVAKOV-R8_met.fits;1.72181;26494.6;3.66145;0.170667
20170105131325240_SVAKOV-R8_snap.fits;2.28958;26474.1;1.78572;0
20170105131428386_SVAKOV-R8_met.fits;1.93553;26488.8;6.81104;0.341333
20170105131518733_SVAKOV-R8_met.fits;2.02547;26496.1;5.01521;0.170667
20170105131425314_SVAKOV-R8_snap.fits;2.24934;26450.7;1.6316;0
20170105131550648_SVAKOV-R8_met.fits;2.63046;26512.2;6.63081;0.170667
20170105131525389_SVAKOV-R8_snap.fits;2.63607;26494.6;3.38566;0
20170105131620856_SVAKOV-R8_met.fits;2.16904;26499;5.53434;0.170667
20170105131625464_SVAKOV-R8_snap.fits;2.11046;26512.2;2.04119;0
20170105131804280_SVAKOV-R8_met.fits;1.86799;26481.4;4.12339;0.170667
20170105131806840_SVAKOV-R8_met.fits;2.10981;26494.6;5.57849;0.341333
20170105131810082_SVAKOV-R8_met.fits;2.09704;26502;4.53671;0.170667
20170105131725538_SVAKOV-R8_snap.fits;2.02252;26526.9;1.51051;0
20170105131833122_SVAKOV-R8_met.fits;2.10843;26490.2;13.838;0.341333
20170105131836024_SVAKOV-R8_met.fits;1.94663;26502;26.2383;0.682667
20170105131825613_SVAKOV-R8_snap.fits;2.05881;26453.6;1.61344;0
20170105131934221_SVAKOV-R8_met.fits;2.35217;26477.1;4.83014;0.512
20170105131925688_SVAKOV-R8_snap.fits;2.47593;26510.7;2.54171;0
20170105132022178_SVAKOV-R8_met.fits;1.93152;26482.9;4.86779;0.170667
20170105132025762_SVAKOV-R8_snap.fits;2.20795;26543;1.84516;0
20170105132209698_SVAKOV-R8_met.fits;1.83465;26494.6;12.008;0.341333
20170105132125837_SVAKOV-R8_snap.fits;2.20834;26462.4;1.80825;0
20170105132238370_SVAKOV-R8_met.fits;2.35523;26494.6;6.67726;0.170667
20170105132225912_SVAKOV-R8_snap.fits;2.04832;26481.4;2.58896;0
20170105132338274_SVAKOV-R8_met.fits;2.01997;26496.1;5.1398;0.682667
20170105132416333_SVAKOV-R8_met.fits;2.25411;26506.3;5.12749;0.341333
20170105132325986_SVAKOV-R8_snap.fits;2.12633;26535.6;1.69248;0
20170105132442104_SVAKOV-R8_met.fits;2.10711;26494.6;4.28631;0.170667
20170105132501730_SVAKOV-R8_met.fits;2.07244;26493.2;5.44623;0.341333
20170105132426061_SVAKOV-R8_snap.fits;2.31625;26510.7;1.53753;0
20170105132520674_SVAKOV-R8_met.fits;1.86261;26459.5;6.19831;0.341333
20170105132526136_SVAKOV-R8_snap.fits;2.08257;26482.9;1.82072;0
20170105132626210_SVAKOV-R8_snap.fits;2.03043;26484.4;1.99322;0
20170105132726285_SVAKOV-R8_snap.fits;2.05498;26462.4;1.97814;0
20170105132837282_SVAKOV-R8_met.fits;1.83955;26496.1;3.78035;0.170667
20170105132826360_SVAKOV-R8_snap.fits;2.21781;26493.2;2.13508;0
20170105132926434_SVAKOV-R8_snap.fits;1.70365;26478.5;2.23654;0
20170105133040674_SVAKOV-R8_met.fits;2.29983;26521;14.776;0.341333
20170105133046818_SVAKOV-R8_met.fits;2.34158;26502;5.79113;0.170667
20170105133026509_SVAKOV-R8_snap.fits;2.16559;26537.1;2.19353;0
20170105133134605_SVAKOV-R8_met.fits;2.27874;26496.1;21.6089;0.341333
20170105133150818_SVAKOV-R8_met.fits;2.31748;26500.5;6.71154;0.170667
20170105133159864_SVAKOV-R8_met.fits;2.39347;26497.6;4.96355;0.170667
20170105133210445_SVAKOV-R8_met.fits;2.09738;26484.4;5.6957;0.170667
20170105133126584_SVAKOV-R8_snap.fits;1.89018;26452.1;1.61901;0
20170105133226658_SVAKOV-R8_snap.fits;2.04936;26471.2;1.65426;0
20170105133329122_SVAKOV-R8_met.fits;2.31117;26491.7;9.5469;0.170667
20170105133347384_SVAKOV-R8_met.fits;2.22347;26491.7;6.27364;0.170667
20170105133326733_SVAKOV-R8_snap.fits;2.1231;26496.1;2.39203;0
20170105133426808_SVAKOV-R8_snap.fits;2.07139;26503.4;2.00047;0
20170105133543437_SVAKOV-R8_met.fits;2.07007;26493.2;5.17796;0.170667
20170105133526882_SVAKOV-R8_snap.fits;1.87967;26528.3;1.79047;0
20170105133623885_SVAKOV-R8_met.fits;1.97515;26496.1;5.06398;0.341333
20170105133704162_SVAKOV-R8_met.fits;1.90515;26499;6.71173;0.170667
20170105133626957_SVAKOV-R8_snap.fits;2.25469;26515.1;1.82679;0
20170105133728397_SVAKOV-R8_met.fits;2.23624;26494.6;11.3752;0.170667
20170105133812429_SVAKOV-R8_met.fits;2.19296;26497.6;4.71445;0.170667
20170105133727032_SVAKOV-R8_snap.fits;2.36725;26507.8;3.24023;0
20170105133852536_SVAKOV-R8_met.fits;2.36516;26509.3;4.8069;0.170667
20170105133856120_SVAKOV-R8_met.fits;1.94612;26500.5;4.36148;0.170667
20170105133906189_SVAKOV-R8_met.fits;1.88606;26491.7;5.47938;0.170667
20170105133827106_SVAKOV-R8_snap.fits;2.4174;26503.4;1.8162;0
20170105133927181_SVAKOV-R8_snap.fits;2.40374;26516.6;2.29682;0
20170105134027256_SVAKOV-R8_snap.fits;2.22919;26463.9;2.1115;0
20170105134133645_SVAKOV-R8_met.fits;2.23866;26500.5;5.87384;0.170667
20170105134136888_SVAKOV-R8_met.fits;1.69888;26487.3;30.6336;0.341333
20170105134127330_SVAKOV-R8_snap.fits;2.42474;26456.5;2.42888;0
20170105134227405_SVAKOV-R8_snap.fits;2.21476;26523.9;1.53595;0
20170105134322360_SVAKOV-R8_met.fits;2.42539;26494.6;5.88126;0.170667
20170105134326285_SVAKOV-R8_met.fits;2.61359;26485.8;6.95059;0.170667
20170105134329016_SVAKOV-R8_met.fits;2.3687;26506.3;5.20233;0.170667
20170105134346253_SVAKOV-R8_met.fits;2.0285;26496.1;4.07701;0.341333
20170105134351202_SVAKOV-R8_met.fits;2.35019;26494.6;7.96741;0.170667
20170105134327480_SVAKOV-R8_snap.fits;2.18832;26528.3;2.36217;0
20170105134427554_SVAKOV-R8_snap.fits;2.09736;26513.7;1.3869;0
20170105134558349_SVAKOV-R8_met.fits;2.57793;26491.7;5.96406;0.341333
20170105134527629_SVAKOV-R8_snap.fits;2.67948;26547.4;2.03512;0
20170105134640674_SVAKOV-R8_met.fits;2.20958;26497.6;5.17696;0.170667
20170105134627704_SVAKOV-R8_snap.fits;1.82736;26507.8;2.24843;0
20170105134723682_SVAKOV-R8_met.fits;2.22141;26494.6;5.07014;0.170667
20170105134730850_SVAKOV-R8_met.fits;2.08586;26490.2;5.60929;0.170667
20170105134727778_SVAKOV-R8_snap.fits;2.12987;26491.7;2.09394;0
20170105134827853_SVAKOV-R8_snap.fits;2.13663;26463.9;1.82316;0
20170105134921613_SVAKOV-R8_met.fits;1.99471;26507.8;4.62295;0.170667
20170105134923832_SVAKOV-R8_met.fits;1.93052;26496.1;4.76255;0.341333
20170105134946189_SVAKOV-R8_met.fits;2.05334;26497.6;15.6308;0.170667
20170105134927928_SVAKOV-R8_snap.fits;2.38967;26490.2;1.89772;0
20170105135059576_SVAKOV-R8_met.fits;2.35063;26497.6;6.82095;0.170667
20170105135101794_SVAKOV-R8_met.fits;1.80924;26496.1;9.40157;0.170667
20170105135028002_SVAKOV-R8_snap.fits;2.03742;26453.6;1.31267;0
20170105135218253_SVAKOV-R8_met.fits;1.82453;26500.5;5.55275;0.170667
20170105135128077_SVAKOV-R8_snap.fits;2.04209;26485.8;1.78865;0
20170105135224738_SVAKOV-R8_met.fits;2.46215;26499;9.68784;0.341333
20170105135228152_SVAKOV-R8_snap.fits;2.44894;26478.5;1.85232;0
20170105135412088_SVAKOV-R8_met.fits;2.55818;26490.2;9.76125;0.341333
20170105135328226_SVAKOV-R8_snap.fits;2.19522;26480;1.85982;0
20170105135427789_SVAKOV-R8_met.fits;3.32472;26497.6;11.0046;0.341333
20170105135449122_SVAKOV-R8_met.fits;2.19783;26493.2;15.5898;0.170667
20170105135436301_SVAKOV-R8_snap.fits;2.36235;26488.8;1.99075;0
20170105135528376_SVAKOV-R8_snap.fits;2.32927;26481.4;1.82727;0
20170105135700024_SVAKOV-R8_met.fits;2.35054;26494.6;7.59288;0.512
20170105135711970_SVAKOV-R8_met.fits;2.18461;26499;9.18299;0.170667
20170105135628450_SVAKOV-R8_snap.fits;1.77188;26506.3;2.00849;0
20170105135728525_SVAKOV-R8_snap.fits;2.31784;26452.1;1.91756;0
20170105135841912_SVAKOV-R8_met.fits;2.49432;26488.8;5.63112;0.170667
20170105135858978_SVAKOV-R8_met.fits;1.86863;26490.2;4.92365;0.170667
20170105135828600_SVAKOV-R8_snap.fits;2.33727;26547.4;1.92164;0
20170105135925773_SVAKOV-R8_met.fits;2.55848;26500.5;5.43449;0.170667
20170105135928674_SVAKOV-R8_snap.fits;2.76363;26544.4;2.00732;0
