#timestamp,LO_Frequency 
1483603215.6,286046996.7
1483603235.5,286047000.5
1483603255.4,286046999.3
1483603275.4,286047000.7
1483603295.3,286046999.2
1483603315.2,286046998.5
1483603335.1,286047002.5
1483603355.1,286046999.0
1483603356.0,286046999.0
1483603375.9,286047000.8
1483603395.8,286047000.7
1483603415.8,286046999.4
1483603435.7,286046998.6
1483603455.6,286047002.1
1483603475.5,286047004.3
1483603495.5,286046996.9
1483603515.4,286046999.9
1483603535.3,286047000.5
1483603555.2,286047001.2
1483603575.2,286046998.8
1483603595.1,286046999.3
1483603615.0,286047002.4
1483603615.9,286047002.4
1483603635.9,286046993.7
1483603655.8,286047001.4
1483603675.7,286046999.8
1483603695.6,286046998.6
1483603715.6,286047002.1
1483603735.5,286046999.0
1483603755.4,286046998.3
1483603775.3,286047001.9
1483603795.3,286047000.3
1483603815.2,286046998.1
1483603835.1,286047001.5
1483603855.0,286047000.2
1483603856.0,286047000.2
1483603875.9,286047002.6
1483603895.8,286046997.0
1483603915.7,286047004.0
1483603935.7,286047000.3
1483603955.6,286046999.7
1483603975.5,286047001.0
1483603995.4,286046998.8
1483604015.4,286047000.9
1483604035.3,286046997.7
1483604055.2,286046998.1
1483604075.2,286047000.3
1483604095.1,286047002.3
1483604096.0,286047002.3
1483604115.0,286046995.3
1483604115.9,286046995.3
1483604135.9,286047007.5
1483604155.8,286046999.2
1483604175.7,286046999.3
1483604195.6,286047000.5
1483604215.6,286047001.2
1483604235.5,286047000.3
1483604255.4,286047001.2
1483604275.4,286046997.2
1483604295.3,286046996.5
1483604315.2,286047003.8
1483604335.1,286047002.8
1483604355.1,286046997.7
1483604356.0,286046997.7
1483604375.9,286047001.9
1483604395.8,286047000.8
1483604415.8,286047000.5
1483604435.7,286047000.6
1483604455.6,286046997.8
1483604475.5,286047000.9
1483604495.5,286046998.6
1483604515.4,286047002.4
1483604535.3,286046998.5
1483604555.2,286047000.3
1483604575.2,286046997.3
1483604595.1,286047000.6
1483604596.0,286047000.6
1483604615.0,286046998.6
1483604615.9,286046998.6
1483604635.9,286047005.6
1483604655.8,286046999.3
1483604675.7,286046999.3
1483604695.6,286047000.9
1483604715.6,286047002.2
1483604735.5,286047000.8
1483604755.4,286046995.2
1483604775.3,286047001.9
1483604795.3,286047002.6
1483604815.2,286047000.1
1483604835.1,286046999.2
1483604855.1,286046997.4
1483604856.0,286046997.4
1483604875.0,286047005.6
1483604875.9,286047005.6
1483604895.8,286046990.8
1483604915.8,286046998.9
1483604935.7,286046999.7
1483604955.6,286047002.4
1483604975.5,286047002.3
1483604995.5,286046996.7
1483605015.4,286047001.7
1483605035.3,286047001.0
1483605055.3,286047001.1
1483605075.2,286046997.2
1483605095.1,286046999.0
1483605115.0,286047002.5
1483605116.0,286047002.5
1483605135.9,286046994.4
1483605155.8,286047002.8
1483605175.7,286046998.6
1483605195.7,286047000.9
1483605215.6,286046996.8
1483605235.5,286047002.5
1483605255.4,286046998.8
1483605275.4,286047000.6
1483605295.3,286046999.0
1483605315.2,286046999.0
1483605335.1,286046998.8
1483605355.1,286047002.8
1483605356.0,286047002.8
1483605375.0,286046997.8
1483605375.9,286046997.8
1483605395.9,286047000.5
1483605415.8,286047002.6
1483605435.7,286046995.1
1483605455.6,286047002.8
1483605475.6,286046998.8
1483605495.5,286047000.9
1483605515.4,286046998.5
1483605535.3,286047000.1
1483605555.3,286047004.0
1483605575.2,286046999.0
1483605595.1,286046999.9
1483605615.0,286047001.6
1483605616.0,286047001.6
1483605635.9,286046997.7
1483605655.8,286046996.5
1483605675.7,286047002.7
1483605695.7,286046997.3
1483605715.6,286046999.8
1483605735.5,286047002.4
1483605755.4,286046997.3
1483605775.4,286047000.7
1483605795.3,286046996.9
1483605815.2,286046998.6
1483605835.2,286047001.7
1483605855.1,286046999.7
1483605856.0,286046999.7
1483605875.0,286047007.3
1483605875.9,286047007.3
1483605895.9,286046992.5
1483605915.8,286047000.6
1483605935.7,286046996.6
1483605955.6,286047000.4
1483605975.6,286046998.1
1483605995.5,286047003.5
1483606015.4,286047002.7
1483606035.4,286046996.9
1483606055.3,286047001.8
1483606075.2,286047000.7
1483606095.1,286047002.7
1483606115.1,286047000.8
1483606116.0,286047000.8
1483606135.9,286046998.7
1483606155.8,286047000.6
1483606175.8,286046997.8
1483606195.7,286046999.1
1483606215.6,286046997.7
1483606235.5,286046999.1
1483606255.5,286046998.9
1483606275.4,286047000.4
1483606295.3,286046998.5
1483606315.2,286047002.3
1483606335.2,286046998.9
1483606355.1,286046998.6
1483606375.0,286047002.8
1483606375.9,286047002.8
1483606395.9,286046998.0
1483606415.8,286046996.5
1483606435.7,286047004.0
1483606455.6,286046998.3
1483606475.6,286047000.9
1483606495.5,286046998.2
1483606515.4,286046998.9
1483606535.3,286047000.6
1483606555.3,286046999.5
1483606575.2,286047002.8
1483606595.1,286046998.3
1483606615.1,286047000.1
1483606616.0,286047000.1
1483606635.9,286047001.6
1483606655.8,286047000.5
1483606675.7,286047000.6
1483606695.7,286047000.6
1483606715.6,286046997.9
1483606735.5,286046996.5
1483606755.4,286047001.3
1483606775.4,286047000.0
1483606795.3,286047000.2
