#timestamp,LO_Frequency 
1483592415.6,286047002.0
1483592435.5,286047000.7
1483592455.4,286047000.3
1483592475.3,286047001.2
1483592495.3,286046995.2
1483592515.2,286047002.3
1483592535.1,286046998.4
1483592555.0,286047002.7
1483592556.0,286047002.7
1483592575.9,286046997.5
1483592595.8,286046998.9
1483592615.7,286046998.7
1483592635.7,286047002.3
1483592655.6,286046998.2
1483592675.5,286047000.7
1483592695.4,286047002.8
1483592715.4,286046997.8
1483592735.3,286047000.9
1483592755.2,286046998.9
1483592775.1,286047001.8
1483592795.1,286047002.3
1483592796.0,286047002.3
1483592815.0,286046997.4
1483592815.9,286046997.4
1483592835.9,286047001.9
1483592855.8,286046997.3
1483592875.7,286046999.7
1483592895.6,286047004.2
1483592915.6,286046998.5
1483592935.5,286047001.5
1483592955.4,286047000.1
1483592975.3,286047000.2
1483592995.3,286046999.3
1483593015.2,286046999.3
1483593035.1,296231.2
1483593055.1,9999993.8
1483593056.0,9999993.8
1483593075.9,9999993.8
1483593095.8,286046988.3
1483593115.8,286046996.9
1483593135.7,286047001.0
1483593155.6,286047002.7
1483593175.5,286046998.6
1483593195.5,286046996.1
1483593215.4,286047001.2
1483593235.3,286046997.1
1483593255.2,286047000.7
1483593275.2,286046997.5
1483593295.1,286047002.7
1483593296.0,286047002.7
1483593315.0,286046993.3
1483593315.9,286046993.3
1483593335.9,286047008.2
1483593355.8,286047001.4
1483593375.7,286046999.6
1483593395.7,286046999.6
1483593415.6,286046997.8
1483593435.5,286047000.4
1483593455.4,286047000.7
1483593475.4,286047000.7
1483593495.3,286046996.9
1483593515.2,286047001.2
1483593535.1,286046996.5
1483593555.1,286047001.8
1483593556.0,286047001.8
1483593575.9,286046999.4
1483593595.8,286046999.1
1483593615.8,286047004.4
1483593635.7,286046995.2
1483593655.6,286047000.8
1483593675.5,286046996.5
1483593695.5,286046999.9
1483593715.4,286046999.7
1483593735.3,286047000.3
1483593755.2,286046998.1
1483593775.2,286047002.2
1483593795.1,286047000.2
1483593815.0,286046998.3
1483593815.9,286046998.3
1483593835.9,286047002.6
1483593855.8,286047001.7
1483593875.7,286046996.6
1483593895.6,286047001.0
1483593915.6,286046998.7
1483593935.5,286047000.2
1483593955.4,286047000.4
1483593975.3,286046998.6
1483593995.3,286047002.4
1483594015.2,286046998.9
1483594035.1,286046996.5
1483594055.1,286047001.5
1483594056.0,286047001.5
1483594075.9,286046999.4
1483594095.8,286046998.8
1483594115.8,286047001.2
1483594135.7,286047000.0
1483594155.6,286047001.0
1483594175.5,286047000.0
1483594195.5,286047000.5
1483594215.4,286046999.3
1483594235.3,286046997.2
1483594255.2,286047002.5
1483594275.2,286046996.5
1483594295.1,286046998.2
1483594315.0,286046999.7
1483594315.9,286046999.7
1483594335.9,286047004.2
1483594355.8,286046999.2
1483594375.7,286046998.9
1483594395.6,286047000.5
1483594415.6,286046998.6
1483594435.5,286047002.5
1483594455.4,286046999.1
1483594475.4,286047000.5
1483594495.3,286046999.2
1483594515.2,286046999.3
1483594535.1,286046999.8
1483594555.1,286047001.7
1483594556.0,286047001.7
1483594575.9,286046996.7
1483594595.8,286047000.9
1483594615.8,286046998.9
1483594635.7,286047002.8
1483594655.6,286046997.4
1483594675.5,286046998.1
1483594695.5,286047000.6
1483594715.4,286046998.9
1483594735.3,286046999.7
1483594755.2,286047000.0
1483594775.2,286046999.7
1483594795.1,286047004.3
1483594815.0,286046995.0
1483594815.9,286046995.0
1483594835.9,286047005.7
1483594855.8,286046999.7
1483594875.7,286046999.8
1483594895.6,286047002.7
1483594915.6,286046999.0
1483594935.5,1807.9
1483594955.4,9999991.4
1483594975.3,286047035.8
1483594995.3,286046997.2
1483595015.2,286047002.7
1483595035.1,286046997.7
1483595055.1,286046997.3
1483595056.0,286046997.3
1483595075.9,286047004.9
1483595095.8,286047000.0
1483595115.8,286047000.7
1483595135.7,286047000.7
1483595155.6,286046996.7
1483595175.5,286047000.9
1483595195.5,286046998.6
1483595215.4,286046998.3
1483595235.3,286047004.3
1483595255.2,286046999.6
1483595275.2,286046999.3
1483595295.1,286046998.6
1483595296.0,286046998.6
1483595315.0,286047003.0
1483595315.9,286047003.0
1483595335.9,286046995.1
1483595355.8,286047002.1
1483595375.7,286046998.5
1483595395.6,286047002.5
1483595415.6,286046998.5
1483595435.5,286047002.4
1483595455.4,286047000.8
1483595475.3,286046999.5
1483595495.3,286046998.6
1483595515.2,286047001.4
1483595535.1,286047001.0
1483595555.1,286046999.4
1483595556.0,286046999.4
1483595575.9,286046998.8
1483595595.8,286047000.8
1483595615.7,286046998.2
1483595635.7,286046999.7
1483595655.6,286047002.7
1483595675.5,286046998.3
1483595695.4,286046999.9
1483595715.4,286046999.7
1483595735.3,286047001.3
1483595755.2,286046998.3
1483595775.2,286047002.1
1483595795.1,286046999.7
1483595796.0,286046999.7
1483595815.0,286047003.6
1483595815.9,286047003.6
1483595835.9,286046997.8
1483595855.8,286046998.4
1483595875.7,286046998.6
1483595895.7,286047003.0
1483595915.6,286047000.4
1483595935.5,286047001.1
1483595955.4,286046999.0
1483595975.4,286047000.6
1483595995.3,286047002.4
