#timestamp,LO_Frequency 
1483581615.1,286046996.6
1483581616.0,286046996.6
1483581635.9,286047005.5
1483581655.8,286047001.2
1483581675.8,286046998.4
1483581695.7,286047000.0
1483581715.6,286047004.3
1483581735.5,286046998.6
1483581755.5,286047002.4
1483581775.4,286046996.9
1483581795.3,286047000.0
1483581815.2,286046997.0
1483581835.2,286047002.8
1483581855.1,286046999.3
1483581875.0,286046998.3
1483581875.9,286046998.3
1483581895.9,286047003.7
1483581915.8,286046997.6
1483581935.7,286047000.2
1483581955.7,286047000.6
1483581975.6,286047001.2
1483581995.5,286046996.8
1483582015.4,286047001.8
1483582035.4,286046999.6
1483582055.3,286046999.4
1483582075.2,286046999.8
1483582095.2,286047000.2
1483582115.1,286047003.9
1483582116.0,286047003.9
1483582135.0,286046993.7
1483582135.9,286046993.7
1483582155.9,286047006.9
1483582175.8,286047002.0
1483582195.7,286047001.1
1483582215.6,286046998.7
1483582235.6,286047000.7
1483582255.5,286046999.7
1483582275.4,286047000.9
1483582295.3,286047000.3
1483582315.3,286046997.4
1483582335.2,286046998.3
1483582355.1,286047002.0
1483582375.1,286046995.0
1483582376.0,286046995.0
1483582395.9,286047008.7
1483582415.8,286047000.2
1483582435.7,286047002.8
1483582455.7,286046996.5
1483582475.6,286047000.6
1483582495.5,286047001.2
1483582515.4,286046999.3
1483582535.4,286047000.6
1483582555.3,286046998.4
1483582575.2,286047002.1
1483582595.1,286047000.5
1483582615.1,286046998.7
1483582616.0,286046998.7
1483582635.0,286047003.8
1483582635.9,286047003.8
1483582655.9,286046995.2
1483582675.8,286047000.2
1483582695.7,286046998.6
1483582715.6,286047002.7
1483582735.6,286046999.3
1483582755.5,286047001.1
1483582775.4,286046999.3
1483582795.3,286047002.7
1483582815.3,286046996.5
1483582835.2,286047000.9
1483582855.1,286046996.9
1483582875.0,286046999.7
1483582876.0,286046999.7
1483582895.9,286046999.9
1483582915.8,286047002.4
1483582935.7,286047001.2
1483582955.7,286046996.7
1483582975.6,286047000.1
1483582995.5,286047002.7
1483583015.4,286046997.2
1483583035.4,286046999.6
1483583055.3,286047003.7
1483583075.2,286047000.0
1483583095.2,286046999.1
1483583115.1,286047000.2
1483583116.0,286047000.2
1483583135.0,286046999.0
1483583135.9,286046999.0
1483583155.9,286047000.0
1483583175.8,286046998.9
1483583195.7,286046999.9
1483583215.6,286047001.5
1483583235.6,286046999.8
1483583255.5,286047000.3
1483583275.4,286046997.2
1483583295.3,286047000.2
1483583315.3,286047002.0
1483583335.2,286047001.9
1483583355.1,286047002.4
1483583375.1,286046997.6
1483583376.0,286046997.6
1483583395.9,286046998.2
1483583415.8,286047003.0
1483583435.7,286047004.3
1483583455.7,286046997.1
1483583475.6,286047000.6
1483583495.5,286046999.9
1483583515.5,286047000.4
1483583535.4,286047000.5
1483583555.3,286046997.0
1483583575.2,286046999.9
1483583595.2,286047000.8
1483583615.1,286047000.8
1483583616.0,286047000.8
1483583635.0,286046996.6
1483583635.9,286046996.6
1483583655.9,286047003.2
1483583675.8,286047001.3
1483583695.7,286047003.9
1483583715.6,286046996.9
1483583735.6,286047000.6
1483583755.5,286046996.9
1483583775.4,286047002.5
1483583795.3,286046998.5
1483583815.3,286047004.4
1483583835.2,286046996.8
1483583855.1,286047002.0
1483583875.1,286047001.7
1483583876.0,286047001.7
1483583895.9,286046999.1
1483583915.8,286046998.9
1483583935.7,286047001.6
1483583955.7,286046999.4
1483583975.6,286047001.1
1483583995.5,286046996.6
1483584015.4,286047002.6
1483584035.4,286046997.1
1483584055.3,286046998.1
1483584075.2,286047002.1
1483584095.2,286046998.1
1483584115.1,286047001.6
1483584116.0,286047001.6
1483584135.0,286046998.7
1483584135.9,286046998.7
1483584155.9,286047002.7
1483584175.8,286047000.2
1483584195.7,286046996.8
1483584215.6,286047002.8
1483584235.6,286046998.8
1483584255.5,286046998.1
1483584275.4,286047002.4
1483584295.4,286047002.1
1483584315.3,286046999.2
1483584335.2,286047000.6
1483584355.1,286046997.4
1483584375.1,286047001.3
1483584376.0,286047001.3
1483584395.9,286047000.0
1483584415.8,286047002.8
1483584435.8,286046997.0
1483584455.7,286047002.8
1483584475.6,286046996.5
1483584495.5,286046998.4
1483584515.5,286047000.1
1483584535.4,286047002.4
1483584555.3,286047002.3
1483584575.2,286046997.0
1483584595.2,286047001.1
1483584615.1,286046999.6
1483584635.0,286046999.0
1483584635.9,286046999.0
1483584655.9,286047000.4
1483584675.8,286047000.4
1483584695.7,286047000.6
1483584715.6,286047001.0
1483584735.6,286046997.4
1483584755.5,286046998.8
1483584775.4,286047002.8
1483584795.4,286046996.6
1483584815.3,286047002.1
1483584835.2,286047000.8
1483584855.1,286046998.1
1483584875.1,286046999.9
1483584876.0,286046999.9
1483584895.9,286047003.6
1483584915.8,286046997.1
1483584935.7,286047000.1
1483584955.7,286047002.7
1483584975.6,286046997.4
1483584995.5,286047000.3
1483585015.5,286046998.2
1483585035.4,286047001.8
1483585055.3,286047000.5
1483585075.2,286046998.8
1483585095.2,286047000.1
1483585115.1,286047003.1
1483585116.0,286047003.1
1483585135.0,286046997.0
1483585135.9,286046997.0
1483585155.9,286047004.1
1483585175.8,286047000.0
1483585195.7,286046998.7
