#timestamp,LO_Frequency 
1483574415.9,286046998.4
1483574435.8,286047000.7
1483574455.7,286046998.4
1483574475.7,286046997.0
1483574495.6,286047002.0
1483574515.5,286046999.2
1483574535.4,286047001.5
1483574555.4,286047000.0
1483574575.3,286046998.5
1483574595.8,286046998.6
1483574615.8,286047001.3
1483574635.7,286047000.9
1483574655.6,286046998.7
1483574675.5,286047004.0
1483574695.5,286046998.8
1483574715.4,286047000.9
1483574735.3,286046997.5
1483574755.3,286047001.5
1483574775.2,286046997.6
1483574795.1,286046998.3
1483574815.0,286047002.1
1483574816.0,286047002.1
1483574835.9,286046998.1
1483574855.8,286046998.3
1483574875.8,286047002.6
1483574895.7,286046998.2
1483574915.6,286047002.2
1483574935.6,286046998.9
1483574955.5,286046998.2
1483574975.4,286046998.3
1483574995.3,286047002.0
1483575015.3,286047002.4
1483575035.2,286046996.9
1483575055.1,286047001.6
1483575075.1,286047002.4
1483575076.0,286047002.4
1483575095.9,286046995.0
1483575115.8,286046999.7
1483575135.8,286047001.2
1483575155.7,286046996.7
1483575175.6,286047001.0
1483575195.5,286047002.0
1483575215.5,286046999.7
1483575235.4,286047000.0
1483575255.3,286046998.4
1483575275.2,286046996.9
1483575295.2,286047004.3
1483575315.1,286047003.2
1483575335.0,286047001.0
1483575335.9,286047001.0
1483575355.9,286046996.9
1483575375.8,286046998.4
1483575395.7,286047000.7
1483575415.7,286046999.4
1483575435.6,286047000.2
1483575455.5,286047002.0
1483575475.4,286047001.0
1483575495.4,286046998.1
1483575515.3,286046998.5
1483575535.2,286046999.3
1483575555.2,286047000.8
1483575575.1,286047000.0
1483575595.0,286047002.3
1483575595.9,286047002.3
1483575615.9,286046999.4
1483575635.8,286047000.7
1483575655.7,286046998.1
1483575675.7,286047002.5
1483575695.6,286046999.1
1483575715.5,286046998.8
1483575735.4,286046999.3
1483575755.4,286046995.1
1483575775.3,286047001.6
1483575795.2,286047004.0
1483575815.2,286046998.6
1483575835.1,286046998.5
1483575855.0,286047000.4
1483575855.9,286047000.4
1483575875.9,286047004.0
1483575895.3,286046999.3
1483575915.2,286046998.3
1483575935.2,286047000.4
1483575955.1,286047001.0
1483575956.0,286047001.0
1483575975.0,286046998.2
1483575975.9,286046998.2
1483575995.9,286047004.3
1483576015.8,286046995.3
1483576035.7,286047003.9
1483576055.7,286047001.2
1483576075.6,286046999.0
1483576095.5,286046998.8
1483576115.5,286046996.6
1483576135.4,286046999.8
1483576155.3,286047002.2
1483576175.2,286046998.1
1483576195.2,286047001.0
1483576215.1,286046998.7
1483576235.0,286047001.3
1483576235.9,286047001.3
1483576255.9,286047001.3
1483576275.8,286046999.9
1483576295.7,286047001.9
1483576315.6,286047002.1
1483576335.6,286046997.2
1483576355.5,286046999.4
1483576375.4,286046999.0
1483576395.4,286047000.9
1483576415.3,286046997.3
1483576435.2,286046999.5
1483576455.2,286047000.1
1483576475.1,286047002.4
1483576476.0,286047002.4
1483576495.0,286046993.5
1483576495.9,286046993.5
1483576515.9,286047012.3
1483576535.8,286047000.4
1483576555.7,286046999.3
1483576575.7,286046999.5
1483576595.6,286047001.1
1483576615.5,286046998.6
1483576635.4,286047000.1
1483576655.4,286046998.4
1483576675.3,286046998.5
1483576695.2,286047003.2
1483576715.2,286047002.4
1483576735.1,286046999.5
1483576736.0,286046999.5
1483576755.0,286046996.5
1483576755.9,286046996.5
1483576775.9,286047003.9
1483576795.8,286046999.2
1483576815.7,286046998.7
1483576835.6,286047002.8
1483576855.6,286047000.4
1483576875.5,286046998.4
1483576895.4,286047001.9
1483576915.4,286047001.2
1483576935.3,286047001.2
1483576955.2,286047001.2
1483576975.1,286046994.9
1483576995.1,286047004.4
1483576996.0,286047004.4
1483577015.0,286046988.9
1483577015.9,286046988.9
1483577035.9,286047013.5
1483577055.8,286046999.0
1483577075.7,286047001.1
1483577095.6,286047001.0
1483577115.6,286047000.4
1483577135.5,286047000.0
1483577155.4,286046999.9
1483577175.4,286047000.0
1483577195.3,286047000.1
1483577215.2,286047002.2
1483577235.1,286046997.5
1483577255.1,286046998.8
1483577256.0,286046998.8
1483577275.0,286047000.7
1483577275.9,286047000.7
1483577295.9,286046998.3
1483577315.8,286047000.9
1483577335.7,286046998.6
1483577355.6,286046998.9
1483577375.6,286046999.7
1483577395.5,286047000.6
1483577415.4,286047000.8
1483577435.4,286047001.2
1483577455.3,286046996.5
1483577475.2,286047002.6
1483577495.2,286046998.4
1483577515.1,286046999.9
1483577516.0,286046999.9
1483577535.0,286046999.9
1483577535.9,286046999.9
1483577555.9,286047000.4
1483577575.8,286047001.0
1483577595.7,286046997.0
1483577615.7,286047000.8
1483577635.6,286046998.8
1483577655.5,286047003.7
1483577675.4,286046997.3
1483577695.4,286046999.0
1483577715.3,286046996.9
1483577735.2,286047000.4
1483577755.1,286046999.8
1483577775.1,286047000.4
1483577776.0,286047000.4
1483577795.0,286047000.9
1483577795.9,286047000.9
1483577815.9,286046998.8
1483577835.8,286047001.0
1483577855.7,286046997.5
1483577875.7,286046996.7
1483577895.6,286047002.4
1483577915.5,286047001.0
1483577935.4,286046996.7
1483577955.4,286047002.8
1483577975.3,286046999.5
1483577995.2,286046995.3
