#timestamp,LO_Frequency 
1483642815.8,286047000.4
1483642835.7,286046999.4
1483642855.7,286046999.1
1483642875.6,286046998.7
1483642895.5,286046999.9
1483642915.4,286047000.7
1483642935.4,286046999.1
1483642955.3,286046999.6
1483642975.2,286046998.7
1483642995.2,286046998.4
1483643015.1,286047002.7
1483643016.0,286047002.7
1483643035.0,286046996.9
1483643035.9,286046996.9
1483643055.9,286047004.4
1483643075.8,286046997.1
1483643095.7,286046999.8
1483643115.6,286047001.0
1483643135.6,286046999.5
1483643155.5,286046996.7
1483643175.4,286047000.8
1483643195.3,286047000.5
1483643215.3,286047001.1
1483643235.2,286046997.1
1483643255.1,286047000.9
1483643275.0,286046998.1
1483643276.0,286046998.1
1483643295.9,286047003.7
1483643315.8,286047000.5
1483643335.7,286046998.8
1483643355.7,286046998.5
1483643375.6,286047001.8
1483643395.5,286046998.6
1483643415.4,286046999.7
1483643435.4,286047001.7
1483643455.3,286047001.5
1483643475.2,286046998.6
1483643495.1,286046999.8
1483643515.1,286047000.3
1483643516.0,286047000.3
1483643535.0,286047000.7
1483643535.9,286047000.7
1483643555.8,286046998.9
1483643575.8,286047001.2
1483643595.7,286046999.1
1483643615.6,286046998.8
1483643635.5,286047000.0
1483643655.5,286047002.7
1483643675.4,286046996.7
1483643695.3,286047000.1
1483643715.3,286047002.0
1483643735.2,286047000.6
1483643755.1,286046998.3
1483643775.0,286047002.1
1483643775.9,286047002.1
1483643795.9,286046997.8
1483643815.8,286046998.6
1483643835.7,286047001.1
1483643855.6,286046996.7
1483643875.6,286047002.4
1483643895.5,286046997.2
1483643915.4,286047000.4
1483643935.4,286047000.9
1483643955.3,286046998.6
1483643975.2,286047000.0
1483643995.1,286047001.4
1483644015.1,286047000.8
1483644016.0,286047000.8
1483644035.2,286046997.3
1483644055.2,286047000.8
1483644075.1,286047000.4
1483644095.0,286046998.6
1483644095.9,286046998.6
1483644115.9,286047003.7
1483644135.8,286046999.0
1483644155.7,286047002.6
1483644175.6,286046998.1
1483644195.6,286047000.9
1483644215.5,286046998.4
1483644235.4,286047002.6
1483644255.3,286046997.8
1483644275.3,286046997.6
1483644295.2,286047000.7
1483644315.1,286046998.3
1483644335.1,286047001.1
1483644336.0,286047001.1
1483644355.9,286046999.0
1483644375.8,286047001.2
1483644395.8,286046999.2
1483644415.7,286047002.8
1483644435.6,286046997.1
1483644455.5,286046998.4
1483644475.5,286047002.4
1483644495.4,286046999.2
1483644515.3,286047000.9
1483644535.2,286046999.0
1483644555.2,286047002.1
1483644575.1,286047000.8
1483644576.0,286047000.8
1483644595.0,286046997.4
1483644595.9,286046997.4
1483644615.9,286047004.4
1483644635.8,286046997.0
1483644655.7,286047000.9
1483644675.6,286047000.4
1483644695.6,286046998.4
1483644715.5,286047001.2
1483644735.4,286046999.6
1483644755.3,286047002.0
1483644775.3,286047000.5
1483644795.2,286047000.7
1483644815.1,286046999.8
1483644835.1,286046999.9
1483644836.0,286046999.9
1483644855.9,286047000.0
1483644875.8,286047001.1
1483644895.8,286047001.0
1483644915.7,286047001.0
1483644935.6,286047000.1
1483644955.5,286047000.4
1483644975.5,286047000.7
1483644995.4,286047000.3
1483645015.3,286046994.9
1483645035.2,286047002.2
1483645055.2,286046999.7
1483645075.1,286047000.4
1483645095.0,286047000.3
1483645095.9,286047000.3
1483645115.9,286047003.9
1483645135.8,286046999.5
1483645155.7,286047002.7
1483645175.6,286046998.0
1483645195.6,286046998.0
1483645215.5,286047000.0
1483645235.4,286046999.8
1483645255.3,286047000.1
1483645275.3,286047001.8
1483645295.2,286047001.4
1483645315.1,286047002.6
1483645335.0,286046997.8
1483645336.0,286046997.8
1483645355.9,286047002.6
1483645375.8,286046996.7
1483645395.7,286046998.1
1483645415.7,286047001.4
1483645435.6,286047004.2
1483645455.5,286047001.1
1483645475.4,286046999.0
1483645495.4,286047002.4
1483645515.3,286046997.9
1483645535.2,286047002.2
1483645555.1,286046998.9
1483645575.1,286046999.2
1483645576.0,286046999.2
1483645595.0,286047002.8
1483645595.9,286047002.8
1483645615.8,286046995.2
1483645635.8,286046999.2
1483645655.7,286047000.7
1483645675.6,286047000.8
1483645695.6,286046998.4
1483645715.5,286047001.5
1483645735.4,286047000.1
1483645755.3,286047000.9
1483645775.3,286046999.8
1483645795.2,286047002.0
1483645815.1,286046996.8
1483645835.0,286046998.9
1483645836.0,286046998.9
1483645855.9,286047002.6
1483645875.8,286047000.0
1483645895.7,286047001.2
1483645915.7,286046999.2
1483645935.6,286046997.9
1483645955.5,286047000.9
1483645975.4,286047001.8
1483645995.4,286047000.8
1483646015.3,286047001.2
1483646035.2,286046999.3
1483646055.1,286046998.7
1483646075.1,286047001.6
1483646076.0,286047001.6
1483646095.9,286046996.7
1483646115.8,286047004.2
1483646135.8,286046998.7
1483646155.7,286046999.5
1483646175.6,286047000.3
1483646195.5,286047000.9
1483646215.5,286046997.5
1483646235.4,286047001.0
1483646255.3,286046998.3
1483646275.2,286046998.5
1483646295.2,286047004.2
1483646315.1,286046999.0
1483646335.0,286047000.0
1483646335.9,286047000.0
1483646355.9,286046997.0
1483646375.8,286047002.8
1483646395.7,286046999.0
