#timestamp,LO_Frequency 
1483599615.0,286046999.1
1483599615.9,286046999.1
1483599635.9,286047001.0
1483599655.8,286046999.1
1483599675.7,286046999.1
1483599695.6,286046999.7
1483599715.6,286047001.5
1483599735.5,286047000.8
1483599755.4,286046998.4
1483599775.3,286047001.3
1483599795.3,286046999.5
1483599815.2,286046999.0
1483599835.1,286047000.7
1483599855.0,286047000.4
1483599856.0,286047000.4
1483599875.9,286047002.2
1483599895.8,286047001.2
1483599915.7,286047000.5
1483599935.7,286047000.9
1483599955.6,286047001.2
1483599975.5,286046999.6
1483599995.5,286046996.9
1483600015.4,286047000.6
1483600035.3,286046998.8
1483600055.2,286047002.6
1483600075.2,286046998.4
1483600095.1,286046999.7
1483600115.0,286046998.5
1483600115.9,286046998.5
1483600135.9,286047005.6
1483600155.8,286047000.8
1483600175.7,286046994.9
1483600195.6,286047002.3
1483600215.6,286047002.3
1483600235.5,286046999.1
1483600255.4,286046999.0
1483600275.4,286047002.3
1483600295.3,286047000.4
1483600315.2,286046997.1
1483600335.1,286047000.8
1483600355.1,286046996.9
1483600356.0,286046996.9
1483600375.9,286047007.3
1483600395.8,286047001.0
1483600415.7,286046998.7
1483600435.7,286046998.7
1483600455.6,286047000.5
1483600475.5,286047003.6
1483600495.4,286046998.4
1483600515.4,286047001.0
1483600535.3,286046998.2
1483600555.2,286047000.4
1483600575.2,286047002.4
1483600595.1,286046997.9
1483600596.0,286046997.9
1483600615.0,286047001.2
1483600615.9,286047001.2
1483600635.9,286046997.1
1483600655.8,286047001.2
1483600675.7,286046998.8
1483600695.6,286047002.6
1483600715.6,286046996.7
1483600735.5,286047004.4
1483600755.4,286046999.4
1483600775.3,286046999.4
1483600795.3,286047000.5
1483600815.2,286047000.0
1483600835.1,286046999.2
1483600855.0,286047000.4
1483600856.0,286047000.4
1483600875.9,286047000.9
1483600895.8,286046995.0
1483600915.7,286047000.4
1483600935.7,286046999.0
1483600955.6,286047001.0
1483600975.5,286047001.2
1483600995.4,286047002.8
1483601015.4,286046997.2
1483601035.3,286047000.6
1483601055.2,286046999.9
1483601075.1,286047001.5
1483601095.1,286047002.3
1483601096.0,286047002.3
1483601115.0,286046994.9
1483601115.9,286046994.9
1483601135.8,286047008.9
1483601155.8,286046996.6
1483601175.7,286047000.1
1483601195.6,286047001.0
1483601215.5,286047000.9
1483601235.5,286046998.5
1483601255.4,286046999.7
1483601275.3,286046999.8
1483601295.3,286047001.7
1483601315.2,286046999.9
1483601335.1,286047000.2
1483601355.0,286046999.7
1483601356.0,286046999.7
1483601375.9,286047002.2
1483601395.8,286046999.6
1483601415.7,286046997.1
1483601435.7,286047001.1
1483601455.6,286046999.0
1483601475.5,286047000.5
1483601495.4,286046998.1
1483601515.4,286047001.9
1483601535.3,286046998.1
1483601555.2,286047001.9
1483601575.1,286047001.9
1483601595.1,286047000.0
1483601596.0,286047000.0
1483601615.0,286046999.6
1483601615.9,286046999.6
1483601635.9,286047000.9
1483601655.8,286046998.4
1483601675.7,286047002.2
1483601695.6,286047000.2
1483601715.6,286047000.9
1483601735.5,286046998.8
1483601755.4,286046998.3
1483601775.3,286047000.0
1483601795.3,286047000.1
1483601815.2,286046999.8
1483601835.1,286046997.2
1483601855.0,286046999.9
1483601856.0,286046999.9
1483601875.9,286047002.6
1483601895.8,286046999.8
1483601915.7,286046998.9
1483601935.7,286047004.4
1483601955.6,286046999.0
1483601975.5,286046999.3
1483601995.5,286047000.5
1483602015.4,286046997.7
1483602035.3,286046999.3
1483602055.2,286046999.2
1483602075.2,286046998.6
1483602095.1,286047003.5
1483602096.0,286047003.5
1483602115.0,286046994.9
1483602115.9,286046994.9
1483602135.9,286047003.3
1483602155.8,286047001.5
1483602175.7,286047003.8
1483602195.6,286046997.1
1483602215.6,286047000.6
1483602235.5,286047000.2
1483602255.4,286047002.3
1483602275.4,286046999.3
1483602295.3,286046997.0
1483602315.2,286047000.7
1483602335.1,286047000.5
1483602355.1,286047004.0
1483602356.0,286047004.0
1483602375.9,286046996.3
1483602395.8,286046998.4
1483602415.8,286046999.7
1483602435.7,286047004.3
1483602455.6,286047001.2
1483602475.5,286046997.6
1483602495.5,286046998.5
1483602515.4,286046996.8
1483602535.3,286046998.2
1483602555.2,286047003.3
1483602575.2,286046998.4
1483602595.1,286047000.2
1483602596.0,286047000.2
1483602615.0,286047004.4
1483602615.9,286047004.4
1483602635.9,286046994.0
1483602655.8,286046999.5
1483602675.7,286046997.4
1483602695.6,286047001.5
1483602715.6,286046999.4
1483602735.5,286046999.1
1483602755.4,286047000.5
1483602775.3,286047002.8
1483602795.3,286047000.8
1483602815.2,286046998.9
1483602835.1,286046998.2
1483602855.1,286047000.6
1483602856.0,286047000.6
1483602875.9,286047002.8
1483602895.8,286046997.8
1483602915.7,286046995.5
1483602935.7,286046999.9
1483602955.6,286047002.8
1483602975.5,286046999.2
1483602995.5,286046999.8
1483603015.4,286046996.5
1483603035.3,286047001.6
1483603055.2,286047003.6
1483603075.2,286046998.5
1483603095.1,286047000.9
1483603096.0,286047000.9
1483603115.0,286046999.6
1483603115.9,286046999.6
1483603135.9,286046998.5
1483603155.8,286046999.7
1483603175.7,286047003.9
1483603195.6,286046999.3
