# file name; noise; peak f.; mag.; duration
20170829165624852_CIIRC-R1_met.fits;10.4618;26481.4;20.9512;0.170667
20170829165833876_CIIRC-R1_met.fits;8.52395;26516.6;19.8997;1.19467
20170829165952212_CIIRC-R1_met.fits;8.67369;26502;37.7082;0.341333
20170829170024639_CIIRC-R1_snap.fits;10.9716;26503.4;8.61363;0
20170829170124713_CIIRC-R1_snap.fits;10.4421;26496.1;7.65862;0
20170829170234004_CIIRC-R1_met.fits;8.52308;26535.6;67.6506;0.341333
20170829170250217_CIIRC-R1_met.fits;8.08951;26469.7;69.1683;0.341333
20170829170303188_CIIRC-R1_met.fits;9.53328;26507.8;131.78;0.512
20170829170224788_CIIRC-R1_snap.fits;6.60931;26534.2;8.0955;0
20170829170328959_CIIRC-R1_met.fits;8.11047;26465.3;112.872;1.024
20170829170342271_CIIRC-R1_met.fits;8.71747;26502;30.7664;0.170667
20170829170345172_CIIRC-R1_met.fits;7.41636;26456.5;31.3248;0.170667
20170829170349439_CIIRC-R1_met.fits;7.58611;26485.8;23.3663;0.170667
20170829170404457_CIIRC-R1_met.fits;9.1299;26459.5;23.4632;0.170667
20170829170416575_CIIRC-R1_met.fits;8.99104;26502;21.7261;0.341333
20170829170324863_CIIRC-R1_snap.fits;8.16831;26484.4;7.63728;0
20170829170423060_CIIRC-R1_met.fits;8.04426;26485.8;19.4727;0.341333
20170829170426815_CIIRC-R1_met.fits;10.4278;26481.4;36.4759;0.512
20170829170452244_CIIRC-R1_met.fits;9.74979;26488.8;49.7227;0.341333
20170829170516649_CIIRC-R1_met.fits;6.61548;26471.2;46.655;0.341333
20170829170424937_CIIRC-R1_snap.fits;7.85889;26519.5;8.29835;0
20170829170525012_CIIRC-R1_snap.fits;8.44971;26509.3;6.04223;0
20170829170624575_CIIRC-R1_met.fits;9.31115;26482.9;18.9244;0.170667
20170829170658708_CIIRC-R1_met.fits;9.7576;26515.1;23.6054;0.170667
20170829170715604_CIIRC-R1_met.fits;8.09675;26512.2;27.0931;0.341333
20170829170719359_CIIRC-R1_met.fits;7.47902;26537.1;16.2235;0.170667
20170829170625087_CIIRC-R1_snap.fits;7.58977;26510.7;6.87963;0
20170829170804927_CIIRC-R1_met.fits;8.48901;26509.3;398.891;0.512
20170829170725161_CIIRC-R1_snap.fits;8.80804;26499;6.81156;0
20170829170825236_CIIRC-R1_snap.fits;8.84767;26521;6.84199;0
20170829170925311_CIIRC-R1_snap.fits;11.741;26456.5;10.0116;0
20170829171055081_CIIRC-R1_met.fits;11.0572;26485.8;27.3368;0.682667
20170829171025385_CIIRC-R1_snap.fits;10.1789;26474.1;8.40587;0
20170829171153791_CIIRC-R1_met.fits;10.0373;26466.8;26.8376;0.341333
20170829171159252_CIIRC-R1_met.fits;9.62612;26490.2;20.5039;0.170667
20170829171201641_CIIRC-R1_met.fits;8.44888;26488.8;16.9085;0.170667
20170829171125460_CIIRC-R1_snap.fits;8.86511;26499;7.10503;0
20170829171246697_CIIRC-R1_met.fits;9.3067;26509.3;99.061;0.341333
20170829171225535_CIIRC-R1_snap.fits;8.05035;26500.5;8.68057;0
20170829171352233_CIIRC-R1_met.fits;9.34558;26516.6;33.9852;0.170667
20170829171417663_CIIRC-R1_met.fits;6.98387;26488.8;37.2863;0.341333
20170829171325609_CIIRC-R1_snap.fits;8.28291;26509.3;6.64501;0
20170829171431828_CIIRC-R1_met.fits;8.28543;26491.7;17.2138;0.170667
20170829171438655_CIIRC-R1_met.fits;7.76944;26488.8;20.8875;0.170667
20170829171456745_CIIRC-R1_met.fits;7.16219;26513.7;19.5324;0.170667
20170829171506644_CIIRC-R1_met.fits;9.02979;26509.3;35.0437;0.170667
20170829171425684_CIIRC-R1_snap.fits;9.15944;26510.7;7.97721;0
20170829171552895_CIIRC-R1_met.fits;10.6865;26535.6;37.0942;0.341333
20170829171525759_CIIRC-R1_snap.fits;10.4935;26472.7;7.11107;0
20170829171625492_CIIRC-R1_met.fits;9.05364;26543;39.9856;0.512
20170829171652969_CIIRC-R1_met.fits;9.11899;26496.1;20.9252;0.170667
20170829171718740_CIIRC-R1_met.fits;8.72967;26484.4;21.2064;0.512
20170829171625833_CIIRC-R1_snap.fits;11.631;26491.7;12.9446;0
20170829171723007_CIIRC-R1_met.fits;11.4846;26449.2;48.171;0.341333
20170829171725908_CIIRC-R1_snap.fits;8.7153;26512.2;10.2629;0
20170829171836564_CIIRC-R1_met.fits;9.82914;26449.2;32.4318;0.170667
20170829171922132_CIIRC-R1_met.fits;7.94507;26488.8;20.4863;0.512
20170829171825983_CIIRC-R1_snap.fits;9.61069;26490.2;8.80492;0
20170829172001044_CIIRC-R1_met.fits;8.40386;26480;16.8415;0.341333
20170829171926057_CIIRC-R1_snap.fits;8.25315;26452.1;8.85823;0
20170829172052415_CIIRC-R1_met.fits;9.27725;26487.3;81.1616;0.341333
20170829172026132_CIIRC-R1_snap.fits;8.09836;26475.6;7.60239;0
20170829172210409_CIIRC-R1_met.fits;7.21261;26509.3;20.6091;0.170667
20170829172213140_CIIRC-R1_met.fits;8.30089;26488.8;18.4014;1.36533
20170829172126207_CIIRC-R1_snap.fits;10.0024;26475.6;6.9708;0
20170829172226281_CIIRC-R1_snap.fits;8.43399;26462.4;9.23799;0
20170829172346665_CIIRC-R1_met.fits;8.91704;26490.2;52.2702;0.341333
20170829172326356_CIIRC-R1_snap.fits;8.21331;26493.2;7.41931;0
20170829172426431_CIIRC-R1_snap.fits;10.1664;26477.1;11.1691;0
20170829172607465_CIIRC-R1_met.fits;8.15456;26484.4;27.2763;0.170667
20170829172526505_CIIRC-R1_snap.fits;13.4914;26463.9;10.0624;0
20170829172657471_CIIRC-R1_met.fits;8.76554;26513.7;24.4327;0.170667
20170829172704980_CIIRC-R1_met.fits;11.1154;26490.2;24.3602;0.341333
20170829172719316_CIIRC-R1_met.fits;9.49996;26458;29.4037;0.170667
20170829172626580_CIIRC-R1_snap.fits;10.3205;26509.3;8.96515;0
20170829172803177_CIIRC-R1_met.fits;9.62329;26507.8;60.4852;0.341333
20170829172726655_CIIRC-R1_snap.fits;8.7943;26488.8;8.96755;0
20170829172826217_CIIRC-R1_met.fits;10.5747;26482.9;49.3761;0.341333
20170829172848916_CIIRC-R1_met.fits;8.80003;26522.5;18.3143;0.170667
20170829172916905_CIIRC-R1_met.fits;7.08161;26506.3;26.1182;0.170667
20170829172826729_CIIRC-R1_snap.fits;8.45736;26469.7;11.6993;0
20170829172939775_CIIRC-R1_met.fits;9.57901;26528.3;33.6209;1.536
20170829172926804_CIIRC-R1_snap.fits;7.9198;26519.5;9.33702;0
20170829173055380_CIIRC-R1_met.fits;10.1298;26515.1;44.5159;0.170667
20170829173026879_CIIRC-R1_snap.fits;9.20489;26535.6;7.03329;0
20170829173124735_CIIRC-R1_met.fits;7.91619;26494.6;44.1513;0.341333
20170829173126953_CIIRC-R1_snap.fits;8.61498;26477.1;7.67916;0
20170829173244777_CIIRC-R1_met.fits;7.54639;26491.7;16.9118;0.170667
20170829173227028_CIIRC-R1_snap.fits;8.4583;26474.1;7.81414;0
20170829173353556_CIIRC-R1_met.fits;8.28333;26466.8;16.6285;0.170667
20170829173327103_CIIRC-R1_snap.fits;11.4477;26494.6;10.5034;0
20170829173449193_CIIRC-R1_met.fits;8.27227;26474.1;43.8514;0.341333
20170829173427177_CIIRC-R1_snap.fits;10.9511;26484.4;8.08297;0
20170829173527252_CIIRC-R1_snap.fits;7.43355;26500.5;12.0201;0
20170829173633983_CIIRC-R1_met.fits;7.8124;26497.6;25.6711;1.70667
20170829173627327_CIIRC-R1_snap.fits;9.86973;26478.5;6.05525;0
20170829173724159_CIIRC-R1_met.fits;7.27196;26499;14.5584;0.341333
20170829173727401_CIIRC-R1_snap.fits;8.44254;26494.6;10.2739;0
20170829173840276_CIIRC-R1_met.fits;8.405;26453.6;18.4687;0.170667
20170829173827476_CIIRC-R1_snap.fits;10.385;26544.4;7.99944;0
20170829173927551_CIIRC-R1_snap.fits;9.14344;26488.8;11.3026;0
20170829174038548_CIIRC-R1_met.fits;9.28351;26488.8;56.6457;1.70667
20170829174058687_CIIRC-R1_met.fits;9.08824;26507.8;22.1444;0.170667
20170829174027625_CIIRC-R1_snap.fits;9.12151;26469.7;7.83809;0
20170829174205929_CIIRC-R1_met.fits;8.96036;26494.6;22.0425;0.170667
20170829174127700_CIIRC-R1_snap.fits;7.70353;26474.1;11.8504;0
20170829174254569_CIIRC-R1_met.fits;7.3622;26493.2;17.2229;0.170667
20170829174227775_CIIRC-R1_snap.fits;8.13634;26526.9;9.94803;0
20170829174341332_CIIRC-R1_met.fits;9.48391;26485.8;19.2736;0.341333
20170829174327849_CIIRC-R1_snap.fits;11.4048;26510.7;6.95135;0
20170829174427924_CIIRC-R1_snap.fits;10.098;26456.5;10.2422;0
20170829174548137_CIIRC-R1_met.fits;8.10758;26502;30.7818;0.341333
20170829174558036_CIIRC-R1_met.fits;9.85831;26458;23.3419;0.170667
20170829174617833_CIIRC-R1_met.fits;8.53971;26485.8;24.4163;0.170667
20170829174527999_CIIRC-R1_snap.fits;9.31964;26475.6;6.83309;0
20170829174628073_CIIRC-R1_snap.fits;9.39104;26534.2;8.10175;0
20170829174727124_CIIRC-R1_met.fits;7.39544;26488.8;22.8778;0.170667
20170829174808596_CIIRC-R1_met.fits;9.28512;26485.8;22.8823;0.170667
20170829174728148_CIIRC-R1_snap.fits;8.59242;26523.9;8.97231;0
20170829174843071_CIIRC-R1_met.fits;9.6305;26502;21.1119;0.170667
20170829174905087_CIIRC-R1_met.fits;9.21505;26465.3;24.2446;0.341333
20170829174913620_CIIRC-R1_met.fits;11.6498;26475.6;57.9005;1.19467
20170829174828223_CIIRC-R1_snap.fits;9.15875;26475.6;6.86633;0
20170829174928297_CIIRC-R1_snap.fits;10.9811;26458;8.81933;0
20170829175028372_CIIRC-R1_snap.fits;10.8402;26532.7;8.83843;0
20170829175128617_CIIRC-R1_met.fits;8.31397;26481.4;40.5868;0.341333
20170829175147561_CIIRC-R1_met.fits;10.7188;26499;70.0486;0.341333
20170829175203092_CIIRC-R1_met.fits;8.97582;26485.8;18.4733;0.341333
20170829175128447_CIIRC-R1_snap.fits;9.84449;26477.1;8.38227;0
20170829175253097_CIIRC-R1_met.fits;7.99282;26462.4;25.6829;0.170667
20170829175305215_CIIRC-R1_met.fits;10.4533;26510.7;22.3285;3.41333
20170829175315455_CIIRC-R1_met.fits;9.85478;26472.7;21.4243;0.341333
20170829175228521_CIIRC-R1_snap.fits;9.85154;26487.3;8.69417;0
20170829175328596_CIIRC-R1_snap.fits;9.51135;26543;7.48337;0
20170829175512361_CIIRC-R1_met.fits;9.62934;26496.1;73.8767;0.682667
20170829175428671_CIIRC-R1_snap.fits;9.84446;26522.5;8.91463;0
20170829175541887_CIIRC-R1_met.fits;9.08671;26474.1;32.4975;0.341333
20170829175528745_CIIRC-R1_snap.fits;9.40461;26547.4;8.34083;0
20170829175628820_CIIRC-R1_snap.fits;9.55939;26462.4;10.1431;0
20170829175728895_CIIRC-R1_snap.fits;8.33398;26504.9;7.20972;0
20170829175828969_CIIRC-R1_snap.fits;10.3719;26535.6;8.72483;0
20170829175929044_CIIRC-R1_snap.fits;13.6235;26516.6;8.67232;0
