# file name; noise; peak f.; mag.; duration
20170829195607231_CIIRC-R1_met.fits;12.1723;26500.5;28.5994;0.170667
20170829195618836_CIIRC-R1_met.fits;13.0707;26458;35.0745;0.170667
20170829195731881_CIIRC-R1_met.fits;11.2786;26485.8;23.9524;0.170667
20170829195904383_CIIRC-R1_met.fits;11.064;26482.9;34.5829;0.341333
20170829195955412_CIIRC-R1_met.fits;9.27954;26478.5;25.5136;0.341333
20170829200058900_CIIRC-R1_met.fits;8.65506;26487.3;27.9348;0.170667
20170829200111700_CIIRC-R1_met.fits;7.61366;26481.4;21.0897;0.170667
20170829200038079_CIIRC-R1_snap.fits;8.50451;26523.9;10.3683;0
20170829200212969_CIIRC-R1_met.fits;9.02032;26488.8;21.0276;0.170667
20170829200138153_CIIRC-R1_snap.fits;7.81019;26471.2;8.15667;0
20170829200234473_CIIRC-R1_met.fits;7.71858;26481.4;24.7557;0.682667
20170829200238228_CIIRC-R1_snap.fits;10.1715;26456.5;8.62695;0
20170829200338303_CIIRC-R1_snap.fits;8.46978;26506.3;7.53673;0
20170829200448105_CIIRC-R1_met.fits;9.0155;26496.1;24.6994;0.170667
20170829200512681_CIIRC-R1_met.fits;8.55828;26471.2;23.9137;0.341333
20170829200438377_CIIRC-R1_snap.fits;7.86221;26506.3;6.77425;0
20170829200614804_CIIRC-R1_met.fits;9.25504;26500.5;19.4795;0.341333
20170829200538452_CIIRC-R1_snap.fits;9.89642;26532.7;7.71021;0
20170829200706345_CIIRC-R1_met.fits;10.6723;26491.7;51.9977;0.170667
20170829200638527_CIIRC-R1_snap.fits;8.8266;26453.6;8.85916;0
20170829200738601_CIIRC-R1_snap.fits;8.87628;26455.1;8.6743;0
20170829200854889_CIIRC-R1_met.fits;7.20807;26466.8;15.8303;0.170667
20170829200838676_CIIRC-R1_snap.fits;8.4607;26525.4;9.01237;0
20170829200938751_CIIRC-R1_snap.fits;14.426;26523.9;10.1443;0
20170829201131561_CIIRC-R1_met.fits;7.93408;26465.3;17.0208;0.170667
20170829201038825_CIIRC-R1_snap.fits;10.4751;26521;8.71682;0
20170829201135316_CIIRC-R1_met.fits;10.5587;26463.9;24.2726;0.512
20170829201226004_CIIRC-R1_met.fits;9.28496;26458;25.8609;0.170667
20170829201138900_CIIRC-R1_snap.fits;10.727;26472.7;7.85839;0
20170829201248191_CIIRC-R1_met.fits;8.96187;26478.5;23.1422;0.341333
20170829201238975_CIIRC-R1_snap.fits;10.5232;26496.1;8.25063;0
20170829201339049_CIIRC-R1_snap.fits;10.6573;26449.2;9.49112;0
20170829201439124_CIIRC-R1_snap.fits;8.58022;26450.7;7.37487;0
20170829201542612_CIIRC-R1_met.fits;8.54261;26466.8;23.7312;0.170667
20170829201630740_CIIRC-R1_met.fits;8.26271;26452.1;29.5022;0.341333
20170829201539199_CIIRC-R1_snap.fits;8.59183;26494.6;6.49118;0
20170829201639273_CIIRC-R1_snap.fits;9.45813;26529.8;7.89749;0
20170829201739348_CIIRC-R1_snap.fits;9.20751;26463.9;8.30247;0
20170829201905876_CIIRC-R1_met.fits;7.97333;26469.7;47.3423;0.341333
20170829201910484_CIIRC-R1_met.fits;10.3633;26523.9;39.8304;0.512
20170829201839423_CIIRC-R1_snap.fits;9.56051;26460.9;7.59377;0
20170829201939497_CIIRC-R1_snap.fits;8.33312;26529.8;8.02759;0
20170829202039572_CIIRC-R1_snap.fits;8.71054;26452.1;8.39088;0
20170829202147327_CIIRC-R1_met.fits;8.31414;26499;37.8308;0.170667
20170829202151423_CIIRC-R1_met.fits;8.36516;26512.2;18.589;0.170667
20170829202139647_CIIRC-R1_snap.fits;8.13863;26516.6;7.00013;0
20170829202250303_CIIRC-R1_met.fits;9.28435;26487.3;29.0939;0.512
20170829202239721_CIIRC-R1_snap.fits;8.24027;26466.8;7.35105;0
20170829202339796_CIIRC-R1_snap.fits;7.59703;26504.9;7.07973;0
20170829202508543_CIIRC-R1_met.fits;9.67604;26475.6;33.0457;0.170667
20170829202526975_CIIRC-R1_met.fits;9.01389;26478.5;45.7585;0.341333
20170829202439871_CIIRC-R1_snap.fits;7.23942;26521;8.18468;0
20170829202631828_CIIRC-R1_met.fits;8.16892;26480;20.7336;0.170667
20170829202539945_CIIRC-R1_snap.fits;10.1536;26455.1;8.60044;0
20170829202700159_CIIRC-R1_met.fits;10.01;26450.7;45.4049;0.341333
20170829202640020_CIIRC-R1_snap.fits;7.35014;26491.7;10.7883;0
20170829202813033_CIIRC-R1_met.fits;9.02224;26477.1;43.7236;0.341333
20170829202832148_CIIRC-R1_met.fits;10.5801;26487.3;50.3011;0.170667
20170829202740095_CIIRC-R1_snap.fits;9.08448;26525.4;7.63226;0
20170829202928127_CIIRC-R1_met.fits;9.07079;26519.5;18.3824;0.170667
20170829202840169_CIIRC-R1_snap.fits;8.45925;26512.2;7.95234;0
20170829202940244_CIIRC-R1_snap.fits;16.4135;26540;13.8664;0
20170829203044927_CIIRC-R1_met.fits;13.0446;26452.1;94.728;0.341333
20170829203059263_CIIRC-R1_met.fits;9.87343;26469.7;29.2787;0.341333
20170829203122132_CIIRC-R1_met.fits;9.05061;26469.7;21.813;0.170667
20170829203126399_CIIRC-R1_met.fits;9.88017;26496.1;50.2968;1.19467
20170829203133055_CIIRC-R1_met.fits;7.99435;26487.3;24.1707;0.170667
20170829203040319_CIIRC-R1_snap.fits;9.03371;26458;6.67047;0
20170829203156436_CIIRC-R1_met.fits;8.96501;26513.7;28.6064;0.341333
20170829203201556_CIIRC-R1_met.fits;10.2924;26466.8;56.8399;0.170667
20170829203140393_CIIRC-R1_snap.fits;9.04176;26449.2;8.36862;0
20170829203243199_CIIRC-R1_met.fits;10.5935;26487.3;41.2963;0.170667
20170829203240468_CIIRC-R1_snap.fits;8.45735;26494.6;7.51101;0
20170829203405801_CIIRC-R1_met.fits;9.28335;26490.2;31.3637;0.341333
20170829203340543_CIIRC-R1_snap.fits;6.63419;26475.6;6.17621;0
20170829203440617_CIIRC-R1_snap.fits;7.33888;26545.9;6.93123;0
20170829203551444_CIIRC-R1_met.fits;7.59623;26474.1;16.8324;1.536
20170829203635305_CIIRC-R1_met.fits;6.8927;26488.8;18.1886;0.170667
20170829203540692_CIIRC-R1_snap.fits;7.71846;26500.5;6.2457;0
20170829203728895_CIIRC-R1_met.fits;6.27183;26452.1;22.0229;0.170667
20170829203640767_CIIRC-R1_snap.fits;6.53436;26458;6.31256;0
20170829203741353_CIIRC-R1_met.fits;9.27094;26471.2;25.183;0.512
20170829203740841_CIIRC-R1_snap.fits;7.26011;26518.1;6.00163;0
20170829203928873_CIIRC-R1_met.fits;7.16437;26480;19.6535;0.170667
20170829203840916_CIIRC-R1_snap.fits;6.57329;26456.5;7.96197;0
20170829203946452_CIIRC-R1_met.fits;7.73613;26481.4;16.87;0.170667
20170829203950548_CIIRC-R1_met.fits;7.43793;26493.2;18.6327;0.170667
20170829204037140_CIIRC-R1_met.fits;8.99451;26471.2;68.2488;0.341333
20170829203940991_CIIRC-R1_snap.fits;7.56376;26525.4;5.59088;0
20170829204040212_CIIRC-R1_met.fits;7.4265;26494.6;21.0811;0.341333
20170829204119124_CIIRC-R1_met.fits;7.95526;26468.3;16.5917;0.170667
20170829204041065_CIIRC-R1_snap.fits;6.81065;26506.3;6.56693;0
20170829204141140_CIIRC-R1_snap.fits;7.86208;26529.8;6.4688;0
20170829204245993_CIIRC-R1_met.fits;6.70136;26466.8;15.5776;0.170667
20170829204328319_CIIRC-R1_met.fits;7.37884;26472.7;19.3658;0.170667
20170829204337193_CIIRC-R1_met.fits;7.34357;26471.2;65.7295;0.341333
20170829204241215_CIIRC-R1_snap.fits;7.85727;26515.1;6.68102;0
20170829204342484_CIIRC-R1_met.fits;7.48324;26506.3;23.0912;0.341333
20170829204347775_CIIRC-R1_met.fits;7.59165;26547.4;41.9397;0.341333
20170829204341289_CIIRC-R1_snap.fits;7.42939;26531.2;6.22914;0
20170829204527956_CIIRC-R1_met.fits;6.51041;26474.1;15.5861;0.170667
20170829204441364_CIIRC-R1_snap.fits;8.29662;26488.8;7.51996;0
20170829204609940_CIIRC-R1_met.fits;7.74078;26469.7;27.1567;0.170667
20170829204636052_CIIRC-R1_met.fits;10.2195;26466.8;42.1985;0.341333
20170829204541439_CIIRC-R1_snap.fits;8.90928;26512.2;8.23521;0
20170829204652607_CIIRC-R1_met.fits;7.77145;26465.3;268.883;0.682667
20170829204641513_CIIRC-R1_snap.fits;8.84679;26519.5;7.73463;0
20170829204741588_CIIRC-R1_snap.fits;9.74434;26452.1;8.2985;0
20170829204839444_CIIRC-R1_met.fits;8.44236;26478.5;59.1205;0.341333
20170829204841663_CIIRC-R1_snap.fits;10.5995;26529.8;8.27213;0
20170829205023721_CIIRC-R1_met.fits;9.11577;26496.1;33.5963;0.170667
20170829204941737_CIIRC-R1_snap.fits;9.3304;26482.9;6.35109;0
20170829205041812_CIIRC-R1_snap.fits;8.16943;26518.1;7.10343;0
20170829205225577_CIIRC-R1_met.fits;7.75936;26500.5;18.9045;0.170667
20170829205141887_CIIRC-R1_snap.fits;7.91575;26545.9;7.69019;0
20170829205241961_CIIRC-R1_snap.fits;8.59947;26516.6;6.61503;0
20170829205355689_CIIRC-R1_met.fits;8.23785;26485.8;18.2137;0.170667
20170829205414121_CIIRC-R1_met.fits;9.02741;26481.4;47.8572;0.341333
20170829205419924_CIIRC-R1_met.fits;8.09205;26510.7;56.0659;0.341333
20170829205342036_CIIRC-R1_snap.fits;7.92296;26484.4;7.89377;0
20170829205500372_CIIRC-R1_met.fits;7.81307;26462.4;63.7521;0.512
20170829205442111_CIIRC-R1_snap.fits;9.72053;26480;7.73964;0
20170829205542185_CIIRC-R1_snap.fits;8.00657;26456.5;7.36426;0
20170829205642260_CIIRC-R1_snap.fits;8.26173;26535.6;8.64266;0
20170829205742335_CIIRC-R1_snap.fits;7.80259;26531.2;6.82319;0
20170829205842409_CIIRC-R1_snap.fits;9.27624;26472.7;10.7028;0
20170829205942484_CIIRC-R1_snap.fits;8.69164;26519.5;6.02015;0
