# file name; noise; peak f.; mag.; duration
20170829125636799_CIIRC-R1_met.fits;8.24474;26496.1;21.3375;0.170667
20170829125714345_CIIRC-R1_met.fits;6.91298;26513.7;65.3867;0.341333
20170829125743700_CIIRC-R1_met.fits;8.79301;26478.5;28.0245;0.170667
20170829125812201_CIIRC-R1_met.fits;7.21921;26499;37.2895;0.170667
20170829125844799_CIIRC-R1_met.fits;10.0697;26503.4;21.1631;0.512
20170829125906303_CIIRC-R1_met.fits;9.11298;26537.1;21.504;0.853333
20170829125928319_CIIRC-R1_met.fits;8.80201;26504.9;22.1179;0.170667
20170829130026175_CIIRC-R1_met.fits;8.29182;26503.4;32.5481;0.853333
20170829130039657_CIIRC-R1_met.fits;8.54637;26493.2;101.212;0.341333
20170829130006719_CIIRC-R1_snap.fits;8.30891;26487.3;8.37506;0
20170829130120617_CIIRC-R1_met.fits;8.08328;26502;22.1454;1.024
20170829130135977_CIIRC-R1_met.fits;8.79353;26503.4;25.9082;0.170667
20170829130142463_CIIRC-R1_met.fits;6.21294;26497.6;19.7483;0.170667
20170829130152532_CIIRC-R1_met.fits;8.91449;26503.4;22.7226;0.170667
20170829130106793_CIIRC-R1_snap.fits;7.64512;26538.6;7.73994;0
20170829130211647_CIIRC-R1_met.fits;7.80998;26504.9;19.4186;0.512
20170829130235369_CIIRC-R1_met.fits;8.17362;26494.6;65.9351;0.512
20170829130249876_CIIRC-R1_met.fits;8.89542;26496.1;50.2071;0.853333
20170829130206868_CIIRC-R1_snap.fits;8.30675;26537.1;8.28667;0
20170829130306943_CIIRC-R1_snap.fits;9.39782;26482.9;7.48044;0
20170829130405652_CIIRC-R1_met.fits;10.6903;26484.4;35.7416;0.341333
20170829130456511_CIIRC-R1_met.fits;9.26943;26496.1;19.8546;0.170667
20170829130407017_CIIRC-R1_snap.fits;7.30549;26512.2;8.33914;0
20170829130519551_CIIRC-R1_met.fits;9.2903;26503.4;86.1546;0.341333
20170829130507092_CIIRC-R1_snap.fits;10.2322;26528.3;8.56106;0
20170829130634303_CIIRC-R1_met.fits;8.23416;26497.6;21.8993;0.170667
20170829130702463_CIIRC-R1_met.fits;9.07024;26494.6;21.9637;0.170667
20170829130607167_CIIRC-R1_snap.fits;9.62608;26499;18.2018;0
20170829130705705_CIIRC-R1_met.fits;8.52821;26499;18.2018;0.170667
20170829130707241_CIIRC-R1_snap.fits;6.41029;26528.3;8.60394;0
20170829130840937_CIIRC-R1_met.fits;7.8585;26496.1;17.7135;0.170667
20170829130849641_CIIRC-R1_met.fits;9.12794;26504.9;34.6561;1.36533
20170829130807316_CIIRC-R1_snap.fits;7.05588;26525.4;9.0157;0
20170829130934015_CIIRC-R1_met.fits;9.43946;26474.1;29.8442;0.170667
20170829130907391_CIIRC-R1_snap.fits;8.0319;26504.9;7.35459;0
20170829131012585_CIIRC-R1_met.fits;8.27603;26497.6;34.8803;0.341333
20170829131015145_CIIRC-R1_met.fits;9.23175;26494.6;37.9583;0.170667
20170829131021631_CIIRC-R1_met.fits;8.97868;26503.4;18.171;0.170667
20170829131007465_CIIRC-R1_snap.fits;7.86482;26504.9;8.15474;0
20170829131109929_CIIRC-R1_met.fits;8.3696;26504.9;19.5506;0.170667
20170829131107540_CIIRC-R1_snap.fits;7.78395;26502;7.10405;0
20170829131248063_CIIRC-R1_met.fits;7.2063;26496.1;23.4968;0.341333
20170829131207615_CIIRC-R1_snap.fits;6.83937;26503.4;5.90142;0
20170829131324756_CIIRC-R1_met.fits;7.58246;26500.5;18.3782;0.170667
20170829131307689_CIIRC-R1_snap.fits;8.7402;26541.5;6.96677;0
20170829131407764_CIIRC-R1_snap.fits;7.55053;26456.5;8.15317;0
20170829131522857_CIIRC-R1_met.fits;6.79749;26494.6;35.9718;1.19467
20170829131537023_CIIRC-R1_met.fits;7.16769;26477.1;17.5446;0.170667
20170829131543337_CIIRC-R1_met.fits;7.04107;26497.6;138.383;2.21867
20170829131507839_CIIRC-R1_snap.fits;8.79283;26472.7;4.87754;0
20170829131607060_CIIRC-R1_met.fits;8.9684;26509.3;46.3762;0.341333
20170829131614911_CIIRC-R1_met.fits;7.65989;26471.2;23.0846;0.170667
20170829131644436_CIIRC-R1_met.fits;14.6117;26469.7;42.9363;0.512
20170829131607913_CIIRC-R1_snap.fits;7.51096;26471.2;7.34939;0
20170829131711231_CIIRC-R1_met.fits;9.40479;26493.2;35.5599;0.341333
20170829131734953_CIIRC-R1_met.fits;8.24451;26502;18.187;0.170667
20170829131757652_CIIRC-R1_met.fits;8.4774;26504.9;28.6631;0.341333
20170829131707988_CIIRC-R1_snap.fits;8.11609;26474.1;6.94504;0
20170829131818815_CIIRC-R1_met.fits;8.42953;26502;23.4792;0.341333
20170829131835369_CIIRC-R1_met.fits;7.26102;26500.5;170.318;0.512
20170829131808063_CIIRC-R1_snap.fits;7.82877;26471.2;7.89815;0
20170829131920596_CIIRC-R1_met.fits;8.02123;26500.5;16.5747;0.170667
20170829131908137_CIIRC-R1_snap.fits;7.47579;26450.7;6.54744;0
20170829132021865_CIIRC-R1_met.fits;7.47453;26502;15.593;0.341333
20170829132025791_CIIRC-R1_met.fits;9.01142;26503.4;20.8571;0.170667
20170829132039273_CIIRC-R1_met.fits;7.51171;26502;15.723;0.170667
20170829132008212_CIIRC-R1_snap.fits;7.9635;26468.3;7.77012;0
20170829132120575_CIIRC-R1_met.fits;7.89455;26488.8;20.9002;0.170667
20170829132203753_CIIRC-R1_met.fits;8.81643;26504.9;22.6212;0.170667
20170829132108287_CIIRC-R1_snap.fits;8.74114;26453.6;10.3993;0
20170829132207508_CIIRC-R1_met.fits;8.61746;26493.2;21.5429;0.170667
20170829132242495_CIIRC-R1_met.fits;8.87133;26491.7;20.8055;0.170667
20170829132249151_CIIRC-R1_met.fits;9.40152;26503.4;20.5034;0.170667
20170829132208361_CIIRC-R1_snap.fits;8.20901;26450.7;6.63064;0
20170829132328575_CIIRC-R1_met.fits;8.77629;26474.1;19.8609;0.170667
20170829132308436_CIIRC-R1_snap.fits;8.39423;26502;7.93169;0
20170829132408511_CIIRC-R1_snap.fits;7.84105;26507.8;99.0289;0
20170829132506879_CIIRC-R1_met.fits;7.84105;26507.8;18.9643;0.512
20170829132523604_CIIRC-R1_met.fits;7.72453;26499;18.2626;0.170667
20170829132508585_CIIRC-R1_snap.fits;8.94667;26503.4;7.86101;0
20170829132657129_CIIRC-R1_met.fits;7.00581;26526.9;14.0137;0.341333
20170829132608660_CIIRC-R1_snap.fits;7.38115;26525.4;7.56902;0
20170829132714025_CIIRC-R1_met.fits;8.54329;26503.4;17.6567;0.341333
20170829132717780_CIIRC-R1_met.fits;10.9231;26510.7;23.3808;0.341333
20170829132722217_CIIRC-R1_met.fits;8.40826;26484.4;39.6121;0.341333
20170829132728873_CIIRC-R1_met.fits;7.68222;26496.1;17.9574;0.512
20170829132708735_CIIRC-R1_snap.fits;9.1821;26456.5;8.3176;0
20170829132826559_CIIRC-R1_met.fits;7.91638;26510.7;17.2102;1.024
20170829132845844_CIIRC-R1_met.fits;9.3221;26491.7;23.5005;0.170667
20170829132808809_CIIRC-R1_snap.fits;11.1919;26449.2;9.02346;0
20170829132941823_CIIRC-R1_met.fits;8.55528;26513.7;32.9747;0.170667
20170829132908884_CIIRC-R1_snap.fits;8.33513;26534.2;6.10374;0
20170829133008959_CIIRC-R1_snap.fits;9.05384;26480;7.98442;0
20170829133134975_CIIRC-R1_met.fits;10.2352;26512.2;32.908;2.56
20170829133149823_CIIRC-R1_met.fits;9.06883;26497.6;68.0252;0.341333
20170829133109033_CIIRC-R1_snap.fits;8.71809;26513.7;7.03139;0
20170829133236244_CIIRC-R1_met.fits;9.15368;26494.6;19.7558;0.170667
20170829133303209_CIIRC-R1_met.fits;8.16888;26500.5;18.7984;0.170667
20170829133209108_CIIRC-R1_snap.fits;9.1028;26507.8;6.52642;0
20170829133318399_CIIRC-R1_met.fits;9.49508;26487.3;32.7803;0.341333
20170829133321300_CIIRC-R1_met.fits;8.6075;26496.1;24.437;0.341333
20170829133325225_CIIRC-R1_met.fits;9.02894;26497.6;23.5204;0.170667
20170829133338537_CIIRC-R1_met.fits;8.28221;26504.9;29.3927;0.341333
20170829133309183_CIIRC-R1_snap.fits;9.33961;26523.9;8.8095;0
20170829133409769_CIIRC-R1_met.fits;9.64664;26499;33.7276;0.170667
20170829133411988_CIIRC-R1_met.fits;8.91236;26510.7;21.3345;0.341333
20170829133442025_CIIRC-R1_met.fits;8.89471;26493.2;20.6359;0.341333
20170829133409257_CIIRC-R1_snap.fits;8.99171;26503.4;5.75173;0
20170829133539540_CIIRC-R1_met.fits;8.08981;26500.5;27.5787;0.512
20170829133551145_CIIRC-R1_met.fits;8.06001;26490.2;25.1002;0.341333
20170829133509332_CIIRC-R1_snap.fits;8.41875;26509.3;6.58833;0
20170829133634495_CIIRC-R1_met.fits;9.46947;26512.2;19.4524;0.341333
20170829133645247_CIIRC-R1_met.fits;9.50732;26506.3;23.9103;0.512
20170829133609407_CIIRC-R1_snap.fits;6.33419;26471.2;7.32887;0
20170829133752489_CIIRC-R1_met.fits;8.62567;26499;21.6227;0.170667
20170829133758292_CIIRC-R1_met.fits;9.02823;26504.9;36.0305;0.341333
20170829133709481_CIIRC-R1_snap.fits;7.35347;26510.7;7.29408;0
20170829133818431_CIIRC-R1_met.fits;7.75959;26502;16.7976;0.170667
20170829133839423_CIIRC-R1_met.fits;7.97824;26506.3;22.4195;0.170667
20170829133846932_CIIRC-R1_met.fits;7.28835;26504.9;22.8201;0.170667
20170829133809556_CIIRC-R1_snap.fits;8.98795;26506.3;7.46727;0
20170829133909631_CIIRC-R1_snap.fits;7.57145;26460.9;5.95399;0
20170829134056468_CIIRC-R1_met.fits;6.79219;26499;15.9452;0.170667
20170829134009705_CIIRC-R1_snap.fits;7.93074;26512.2;6.58941;0
20170829134116436_CIIRC-R1_met.fits;7.53949;26515.1;16.3109;0.170667
20170829134144596_CIIRC-R1_met.fits;7.82716;26499;17.5835;0.170667
20170829134109780_CIIRC-R1_snap.fits;8.22306;26512.2;9.82939;0
20170829134221801_CIIRC-R1_met.fits;8.06964;26496.1;20.4224;0.341333
20170829134303956_CIIRC-R1_met.fits;8.94198;26507.8;18.7341;0.341333
20170829134209855_CIIRC-R1_snap.fits;8.82671;26491.7;7.36171;0
20170829134405908_CIIRC-R1_met.fits;9.58798;26509.3;21.8178;0.170667
20170829134309929_CIIRC-R1_snap.fits;8.40051;26526.9;7.9795;0
20170829134415636_CIIRC-R1_met.fits;9.09811;26515.1;19.8409;0.170667
20170829134420927_CIIRC-R1_met.fits;6.46465;26510.7;14.8175;0.170667
20170829134427412_CIIRC-R1_met.fits;8.97092;26496.1;26.376;0.170667
20170829134501375_CIIRC-R1_met.fits;11.5328;26504.9;35.7824;0.341333
20170829134410004_CIIRC-R1_snap.fits;11.6742;26545.9;11.0445;0
20170829134537727_CIIRC-R1_met.fits;11.8226;26496.1;36.6806;0.170667
20170829134600255_CIIRC-R1_met.fits;10.4801;26496.1;40.8377;0.341333
20170829134510079_CIIRC-R1_snap.fits;7.77926;26458;7.5984;0
20170829134614591_CIIRC-R1_met.fits;10.3262;26500.5;29.9147;0.170667
20170829134624660_CIIRC-R1_met.fits;10.7054;26487.3;30.3878;0.341333
20170829134704255_CIIRC-R1_met.fits;10.6007;26487.3;30.2886;0.341333
20170829134610153_CIIRC-R1_snap.fits;8.28477;26493.2;9.55374;0
20170829134706985_CIIRC-R1_met.fits;8.90468;26494.6;19.6133;0.170667
20170829134717567_CIIRC-R1_met.fits;9.66346;26477.1;36.7764;0.341333
20170829134710228_CIIRC-R1_snap.fits;8.07673;26460.9;8.26859;0
20170829134855188_CIIRC-R1_met.fits;8.81062;26506.3;23.4203;0.853333
20170829134810303_CIIRC-R1_snap.fits;8.76602;26488.8;6.89675;0
20170829134922836_CIIRC-R1_met.fits;7.4793;26497.6;15.0045;0.170667
20170829134925737_CIIRC-R1_met.fits;8.87996;26494.6;42.6662;2.38933
20170829134910377_CIIRC-R1_snap.fits;9.28186;26482.9;8.59247;0
20170829135054143_CIIRC-R1_met.fits;8.40401;26496.1;21.7757;1.024
20170829135010452_CIIRC-R1_snap.fits;9.26572;26507.8;8.43632;0
20170829135202751_CIIRC-R1_met.fits;9.12267;26518.1;85.0895;0.341333
20170829135110527_CIIRC-R1_snap.fits;7.91006;26488.8;7.98892;0
20170829135246783_CIIRC-R1_met.fits;9.335;26497.6;26.8578;0.170667
20170829135301119_CIIRC-R1_met.fits;8.44649;26500.5;18.8396;0.170667
20170829135210601_CIIRC-R1_snap.fits;7.98157;26541.5;6.29125;0
20170829135341567_CIIRC-R1_met.fits;8.89117;26503.4;19.762;0.170667
20170829135310676_CIIRC-R1_snap.fits;9.69502;26487.3;8.20601;0
20170829135429865_CIIRC-R1_met.fits;8.53698;26496.1;39.4421;0.170667
20170829135445567_CIIRC-R1_met.fits;8.993;26497.6;39.824;0.341333
20170829135410751_CIIRC-R1_snap.fits;7.82616;26449.2;7.72892;0
20170829135516969_CIIRC-R1_met.fits;7.81501;26487.3;26.757;0.170667
20170829135510825_CIIRC-R1_snap.fits;8.6133;26450.7;7.14545;0
20170829135610900_CIIRC-R1_snap.fits;6.97637;26478.5;9.63353;0
20170829135710975_CIIRC-R1_snap.fits;9.93059;26528.3;7.1611;0
20170829135811049_CIIRC-R1_snap.fits;11.5491;26478.5;7.16854;0
20170829135911124_CIIRC-R1_snap.fits;9.27193;26521;7.30386;0
