# file name; noise; peak f.; mag.; duration
20170829185707775_CIIRC-R1_met.fits;9.59664;26490.2;53.6797;0.341333
20170829185916969_CIIRC-R1_met.fits;9.45211;26462.4;49.8537;0.170667
20170829190008681_CIIRC-R1_met.fits;8.76909;26494.6;20.8047;0.170667
20170829190041791_CIIRC-R1_met.fits;12.5178;26477.1;30.7676;0.341333
20170829190100223_CIIRC-R1_met.fits;10.0514;26475.6;20.1165;1.024
20170829190033599_CIIRC-R1_snap.fits;12.0939;26469.7;10.0853;0
20170829190202687_CIIRC-R1_met.fits;7.49185;26481.4;17.7947;0.341333
20170829190133673_CIIRC-R1_snap.fits;9.17678;26523.9;9.09658;0
20170829190240745_CIIRC-R1_met.fits;8.55751;26481.4;44.7426;0.170667
20170829190233748_CIIRC-R1_snap.fits;9.39015;26468.3;7.39619;0
20170829190355839_CIIRC-R1_met.fits;9.08712;26503.4;23.4169;0.341333
20170829190333823_CIIRC-R1_snap.fits;12.6011;26478.5;7.5519;0
20170829190444820_CIIRC-R1_met.fits;8.12285;26475.6;31.0762;0.170667
20170829190449599_CIIRC-R1_met.fits;8.19874;26487.3;36.1062;0.341333
20170829190506836_CIIRC-R1_met.fits;9.3786;26497.6;28.1016;1.87733
20170829190433897_CIIRC-R1_snap.fits;8.58027;26472.7;7.12616;0
20170829190623465_CIIRC-R1_met.fits;9.65828;26504.9;21.5277;0.170667
20170829190628756_CIIRC-R1_met.fits;8.95612;26465.3;176.319;0.341333
20170829190533972_CIIRC-R1_snap.fits;9.12834;26540;8.03429;0
20170829190649748_CIIRC-R1_met.fits;8.12313;26518.1;26.4677;0.170667
20170829190718249_CIIRC-R1_met.fits;7.31372;26487.3;29.8883;0.341333
20170829190634047_CIIRC-R1_snap.fits;8.23123;26543;7.6754;0
20170829190746068_CIIRC-R1_met.fits;9.35684;26507.8;21.0743;0.170667
20170829190734121_CIIRC-R1_snap.fits;7.75577;26449.2;8.7626;0
20170829190837439_CIIRC-R1_met.fits;7.6204;26460.9;21.9933;0.170667
20170829190834196_CIIRC-R1_snap.fits;8.76943;26462.4;8.64637;0
20170829190934271_CIIRC-R1_snap.fits;9.2696;26528.3;6.21829;0
20170829191051753_CIIRC-R1_met.fits;10.1794;26481.4;22.6938;0.170667
20170829191124180_CIIRC-R1_met.fits;9.81899;26510.7;20.9733;0.170667
20170829191034345_CIIRC-R1_snap.fits;9.24443;26541.5;6.86168;0
20170829191143465_CIIRC-R1_met.fits;9.08307;26466.8;27.2662;0.170667
20170829191134420_CIIRC-R1_snap.fits;8.65774;26532.7;9.51352;0
20170829191304361_CIIRC-R1_met.fits;9.21915;26487.3;28.7665;0.341333
20170829191234495_CIIRC-R1_snap.fits;11.8891;26490.2;8.9194;0
20170829191334569_CIIRC-R1_snap.fits;9.93071;26463.9;7.65077;0
20170829191448639_CIIRC-R1_met.fits;9.38466;26484.4;33.1198;0.341333
20170829191518335_CIIRC-R1_met.fits;8.6195;26522.5;21.3695;0.341333
20170829191434644_CIIRC-R1_snap.fits;9.62244;26449.2;8.81241;0
20170829191547519_CIIRC-R1_met.fits;10.3757;26472.7;25.7674;0.170667
20170829191534719_CIIRC-R1_snap.fits;10.8176;26472.7;10.6845;0
20170829191642473_CIIRC-R1_met.fits;8.67111;26503.4;26.5819;1.024
20170829191656127_CIIRC-R1_met.fits;9.47497;26462.4;58.9957;0.682667
20170829191634793_CIIRC-R1_snap.fits;9.74197;26521;7.40978;0
20170829191752617_CIIRC-R1_met.fits;8.18408;26490.2;20.0225;0.341333
20170829191755348_CIIRC-R1_met.fits;9.39357;26494.6;21.089;3.584
20170829191825044_CIIRC-R1_met.fits;8.89751;26468.3;18.1203;0.170667
20170829191734868_CIIRC-R1_snap.fits;8.90026;26526.9;8.12772;0
20170829191833065_CIIRC-R1_met.fits;9.77976;26490.2;25.7598;0.341333
20170829191900884_CIIRC-R1_met.fits;8.79726;26485.8;23.8845;0.170667
20170829191904639_CIIRC-R1_met.fits;8.73767;26465.3;23.3168;0.512
20170829191912831_CIIRC-R1_met.fits;8.17591;26475.6;34.5421;0.170667
20170829191834943_CIIRC-R1_snap.fits;8.48705;26521;7.74224;0
20170829191958399_CIIRC-R1_met.fits;8.45736;26521;22.435;0.170667
20170829192006079_CIIRC-R1_met.fits;8.32056;26475.6;28.4698;0.341333
20170829192019049_CIIRC-R1_met.fits;9.28461;26480;26.2279;0.170667
20170829191935017_CIIRC-R1_snap.fits;7.93127;26458;9.03592;0
20170829192035092_CIIRC-R1_snap.fits;11.0706;26449.2;7.31959;0
20170829192136532_CIIRC-R1_met.fits;8.69405;26471.2;56.3332;0.341333
20170829192226367_CIIRC-R1_met.fits;10.0616;26477.1;106.367;0.341333
20170829192135167_CIIRC-R1_snap.fits;8.47635;26472.7;8.4806;0
20170829192255039_CIIRC-R1_met.fits;8.57853;26491.7;27.2582;0.341333
20170829192302719_CIIRC-R1_met.fits;10.4237;26490.2;40.8622;0.170667
20170829192235241_CIIRC-R1_snap.fits;8.81294;26487.3;7.78539;0
20170829192337023_CIIRC-R1_met.fits;8.67971;26478.5;25.6627;0.170667
20170829192354260_CIIRC-R1_met.fits;10.6377;26496.1;139.721;0.341333
20170829192402793_CIIRC-R1_met.fits;8.98973;26547.4;19.0484;0.170667
20170829192335316_CIIRC-R1_snap.fits;9.77735;26544.4;7.9576;0
20170829192452969_CIIRC-R1_met.fits;9.2215;26488.8;32.4066;0.170667
20170829192459796_CIIRC-R1_met.fits;9.45668;26490.2;31.7978;0.170667
20170829192506623_CIIRC-R1_met.fits;11.3617;26512.2;41.9097;0.170667
20170829192435391_CIIRC-R1_snap.fits;7.74726;26519.5;7.38107;0
20170829192544340_CIIRC-R1_met.fits;7.85724;26481.4;27.0285;0.170667
20170829192551508_CIIRC-R1_met.fits;8.52683;26509.3;197.417;0.512
20170829192535465_CIIRC-R1_snap.fits;9.11873;26455.1;9.17855;0
20170829192635540_CIIRC-R1_snap.fits;10.552;26450.7;7.71109;0
20170829192735615_CIIRC-R1_snap.fits;8.14561;26545.9;7.15057;0
20170829192848319_CIIRC-R1_met.fits;9.52072;26494.6;19.07;0.170667
20170829192835689_CIIRC-R1_snap.fits;8.74742;26526.9;7.89543;0
20170829192935764_CIIRC-R1_snap.fits;8.17159;26453.6;8.74579;0
20170829193053417_CIIRC-R1_met.fits;7.84052;26468.3;50.5439;0.341333
20170829193107071_CIIRC-R1_met.fits;7.65378;26518.1;98.4307;0.341333
20170829193123455_CIIRC-R1_met.fits;10.897;26528.3;37.1094;0.341333
20170829193035839_CIIRC-R1_snap.fits;9.89016;26485.8;6.08936;0
20170829193203391_CIIRC-R1_met.fits;10.6507;26480;29.7347;0.170667
20170829193135913_CIIRC-R1_snap.fits;8.53511;26537.1;8.063;0
20170829193311316_CIIRC-R1_met.fits;12.0589;26471.2;73.3696;0.341333
20170829193316265_CIIRC-R1_met.fits;8.92754;26523.9;26.1049;0.170667
20170829193235988_CIIRC-R1_snap.fits;7.95899;26502;8.42025;0
20170829193336063_CIIRC-R1_snap.fits;9.76689;26458;9.68008;0
20170829193452009_CIIRC-R1_met.fits;13.4221;26523.9;32.6988;0.170667
20170829193516756_CIIRC-R1_met.fits;10.9686;26490.2;30.9116;0.682667
20170829193436137_CIIRC-R1_snap.fits;11.5753;26474.1;8.05921;0
20170829193550889_CIIRC-R1_met.fits;9.66898;26516.6;36.6119;0.170667
20170829193607785_CIIRC-R1_met.fits;10.6637;26507.8;33.3893;0.170667
20170829193619049_CIIRC-R1_met.fits;11.6153;26471.2;23.4729;0.512
20170829193536212_CIIRC-R1_snap.fits;11.3663;26523.9;8.20918;0
20170829193649087_CIIRC-R1_met.fits;10.0639;26453.6;23.1207;0.512
20170829193636287_CIIRC-R1_snap.fits;10.4981;26474.1;32.4557;0
20170829193734655_CIIRC-R1_met.fits;10.351;26474.1;50.9476;0.341333
20170829193741140_CIIRC-R1_met.fits;9.17311;26456.5;92.7018;0.341333
20170829193814761_CIIRC-R1_met.fits;8.81738;26472.7;34.1454;0.341333
20170829193736361_CIIRC-R1_snap.fits;11.5251;26509.3;8.56887;0
20170829193835924_CIIRC-R1_met.fits;8.10555;26465.3;24.7525;0.341333
20170829193922516_CIIRC-R1_met.fits;10.3083;26469.7;27.1885;0.341333
20170829193836436_CIIRC-R1_snap.fits;10.1501;26526.9;9.29822;0
20170829193942143_CIIRC-R1_met.fits;10.4517;26459.5;70.4367;0.341333
20170829193936511_CIIRC-R1_snap.fits;9.22626;26480;10.1557;0
20170829194037268_CIIRC-R1_met.fits;10.0853;26490.2;20.6107;0.170667
20170829194056383_CIIRC-R1_met.fits;10.7152;26475.6;46.3176;0.512
20170829194116009_CIIRC-R1_met.fits;9.07957;26507.8;38.7935;0.682667
20170829194036585_CIIRC-R1_snap.fits;11.37;26491.7;7.64734;0
20170829194221375_CIIRC-R1_met.fits;8.12361;26503.4;24.7793;0.341333
20170829194136660_CIIRC-R1_snap.fits;8.74113;26499;9.30743;0
20170829194329983_CIIRC-R1_met.fits;9.91202;26477.1;21.9231;0.170667
20170829194236735_CIIRC-R1_snap.fits;8.69875;26503.4;9.70941;0
20170829194343124_CIIRC-R1_met.fits;9.31666;26469.7;45.4005;0.341333
20170829194416745_CIIRC-R1_met.fits;7.70256;26469.7;55.4943;0.341333
20170829194431423_CIIRC-R1_met.fits;9.56938;26466.8;26.8677;0.170667
20170829194336809_CIIRC-R1_snap.fits;8.4666;26497.6;7.97842;0
20170829194525353_CIIRC-R1_met.fits;7.62463;26456.5;20.9286;0.853333
20170829194436884_CIIRC-R1_snap.fits;9.89299;26534.2;9.556;0
20170829194549076_CIIRC-R1_met.fits;8.27641;26512.2;18.7937;0.170667
20170829194610239_CIIRC-R1_met.fits;8.11774;26506.3;21.0893;0.170667
20170829194536959_CIIRC-R1_snap.fits;9.02949;26462.4;7.08433;0
20170829194636351_CIIRC-R1_met.fits;8.84121;26513.7;40.0329;0.341333
20170829194643689_CIIRC-R1_met.fits;8.21463;26465.3;18.3133;0.170667
20170829194645737_CIIRC-R1_met.fits;9.89126;26465.3;29.7911;0.170667
20170829194716628_CIIRC-R1_met.fits;8.52619;26460.9;20.1039;0.341333
20170829194637033_CIIRC-R1_snap.fits;9.39373;26491.7;6.66851;0
20170829194813631_CIIRC-R1_met.fits;14.6688;26469.7;34.639;0.170667
20170829194820628_CIIRC-R1_met.fits;11.3889;26500.5;27.8995;0.170667
20170829194737108_CIIRC-R1_snap.fits;13.3782;26459.5;13.574;0
20170829194913193_CIIRC-R1_met.fits;12.1466;26477.1;51.7826;0.170667
20170829194837183_CIIRC-R1_snap.fits;13.8415;26543;10.6968;0
20170829195010537_CIIRC-R1_met.fits;13.1276;26459.5;32.3212;0.341333
20170829194937257_CIIRC-R1_snap.fits;13.0559;26547.4;12.9759;0
20170829195106004_CIIRC-R1_met.fits;9.97863;26478.5;45.2989;0.170667
20170829195037332_CIIRC-R1_snap.fits;13.6316;26452.1;12.1539;0
20170829195137407_CIIRC-R1_snap.fits;14.3563;26545.9;14.8394;0
20170829195333119_CIIRC-R1_met.fits;12.1597;26480;58.2358;0.341333
20170829195237481_CIIRC-R1_snap.fits;13.8553;26515.1;11.8492;0
20170829195337556_CIIRC-R1_snap.fits;11.308;26512.2;11.3662;0
20170829195451455_CIIRC-R1_met.fits;11.6212;26515.1;52.9265;0.170667
20170829195520468_CIIRC-R1_met.fits;14.1882;26456.5;30.9433;0.341333
20170829195437631_CIIRC-R1_snap.fits;10.963;26453.6;10.8672;0
20170829195535657_CIIRC-R1_met.fits;10.7955;26487.3;26.8629;0.170667
20170829195537705_CIIRC-R1_snap.fits;13.1093;26509.3;9.56611;0
20170829195637780_CIIRC-R1_snap.fits;13.3966;26503.4;10.0887;0
20170829195737855_CIIRC-R1_snap.fits;12.5615;26538.6;12.574;0
20170829195837929_CIIRC-R1_snap.fits;12.3539;26544.4;13.6175;0
20170829195938004_CIIRC-R1_snap.fits;10.0467;26522.5;8.99582;0
