# file name; noise; peak f.; mag.; duration
20170829000008553_CIIRC-R1_snap.fits;68.089;26468.3;42.5782;0
20170829000108628_CIIRC-R1_snap.fits;68.2491;26487.3;77.7732;0
20170829000208703_CIIRC-R1_snap.fits;68.7262;26456.5;63.9076;0
20170829000308777_CIIRC-R1_snap.fits;64.8698;26526.9;60.6717;0
20170829000408852_CIIRC-R1_snap.fits;72.1511;26522.5;63.4055;0
20170829000508927_CIIRC-R1_snap.fits;73.75;26460.9;72.9147;0
20170829000609001_CIIRC-R1_snap.fits;69.9437;26506.3;74.2624;0
20170829000709076_CIIRC-R1_snap.fits;69.0351;26462.4;69.9212;0
20170829000809151_CIIRC-R1_snap.fits;68.3443;26499;57.2681;0
20170829000952233_CIIRC-R1_met.fits;71.0406;26494.6;202.518;0.512
20170829000909225_CIIRC-R1_snap.fits;80.6662;26487.3;54.3831;0
20170829001009300_CIIRC-R1_snap.fits;75.5825;26477.1;83.3535;0
20170829001109375_CIIRC-R1_snap.fits;70.5642;26471.2;67.5057;0
20170829001209449_CIIRC-R1_snap.fits;84.8512;26525.4;71.3048;0
20170829001309524_CIIRC-R1_snap.fits;68.6311;26458;80.3075;0
20170829001409599_CIIRC-R1_snap.fits;89.8487;26516.6;53.8429;0
20170829001509673_CIIRC-R1_snap.fits;71.238;26481.4;86.2879;0
20170829001609748_CIIRC-R1_snap.fits;73.6653;26516.6;49.8111;0
20170829001709823_CIIRC-R1_snap.fits;65.6572;26526.9;57.8415;0
20170829001809897_CIIRC-R1_snap.fits;80.389;26544.4;61.081;0
20170829001909972_CIIRC-R1_snap.fits;69.9603;26522.5;69.3438;0
20170829002010047_CIIRC-R1_snap.fits;65.0263;26513.7;56.1949;0
20170829002110121_CIIRC-R1_snap.fits;68.5515;26513.7;78.0947;0
20170829002210196_CIIRC-R1_snap.fits;79.224;26471.2;59.2652;0
20170829002310271_CIIRC-R1_snap.fits;77.1145;26449.2;56.1711;0
20170829002410345_CIIRC-R1_snap.fits;71.9734;26507.8;70.2419;0
20170829002510420_CIIRC-R1_snap.fits;65.3044;26458;54.1363;0
20170829002610495_CIIRC-R1_snap.fits;82.9971;26475.6;70.3679;0
20170829002710569_CIIRC-R1_snap.fits;78.8141;26545.9;63.113;0
20170829002810644_CIIRC-R1_snap.fits;79.9552;26526.9;79.9184;0
20170829002910719_CIIRC-R1_snap.fits;70.8072;26455.1;66.1024;0
20170829003010793_CIIRC-R1_snap.fits;73.5923;26534.2;67.4973;0
20170829003110868_CIIRC-R1_snap.fits;89.5488;26472.7;67.9052;0
20170829003210943_CIIRC-R1_snap.fits;71.4012;26494.6;52.3488;0
20170829003311017_CIIRC-R1_snap.fits;74.1977;26502;80.7025;0
20170829003411092_CIIRC-R1_snap.fits;74.3425;26512.2;54.7303;0
20170829003511167_CIIRC-R1_snap.fits;74.0971;26472.7;73.3419;0
20170829003611241_CIIRC-R1_snap.fits;58.6439;26449.2;94.9219;0
20170829003711316_CIIRC-R1_snap.fits;74.4741;26521;74.2805;0
20170829003811391_CIIRC-R1_snap.fits;72.8908;26529.8;84.6307;0
20170829003911465_CIIRC-R1_snap.fits;90.6248;26484.4;75.3882;0
20170829004011540_CIIRC-R1_snap.fits;84.2295;26475.6;74.8568;0
20170829004111615_CIIRC-R1_snap.fits;71.4578;26537.1;78.9796;0
20170829004242409_CIIRC-R1_met.fits;72.7014;26503.4;181.983;0.170667
20170829004211689_CIIRC-R1_snap.fits;80.0471;26510.7;64.1972;0
20170829004311764_CIIRC-R1_snap.fits;82.9445;26474.1;60.6929;0
20170829004411839_CIIRC-R1_snap.fits;74.0027;26463.9;90.4829;0
20170829004511913_CIIRC-R1_snap.fits;73.6907;26485.8;67.9157;0
20170829004611988_CIIRC-R1_snap.fits;82.6259;26526.9;64.0608;0
20170829004712063_CIIRC-R1_snap.fits;92.6622;26518.1;70.7674;0
20170829004812137_CIIRC-R1_snap.fits;65.629;26538.6;95.9437;0
20170829004912212_CIIRC-R1_snap.fits;74.8236;26513.7;62.1419;0
20170829005012287_CIIRC-R1_snap.fits;75.5905;26491.7;72.0655;0
20170829005112361_CIIRC-R1_snap.fits;64.6111;26541.5;73.0875;0
20170829005212436_CIIRC-R1_snap.fits;76.1558;26537.1;55.0754;0
20170829005312511_CIIRC-R1_snap.fits;69.0463;26499;55.7619;0
20170829005412585_CIIRC-R1_snap.fits;72.1747;26493.2;67.4711;0
20170829005512660_CIIRC-R1_snap.fits;62.3514;26503.4;82.0984;0
20170829005612735_CIIRC-R1_snap.fits;75.9685;26523.9;63.6271;0
20170829005712809_CIIRC-R1_snap.fits;78.9717;26458;70.9424;0
20170829005812884_CIIRC-R1_snap.fits;93.695;26521;94.149;0
20170829005912959_CIIRC-R1_snap.fits;81.6453;26453.6;51.8708;0
