# file name; noise; peak f.; mag.; duration
20170829055554857_CIIRC-R1_met.fits;7.65437;26512.2;123.417;0.512
20170829055633428_CIIRC-R1_met.fits;7.13687;26485.8;27.1635;0.341333
20170829055659540_CIIRC-R1_met.fits;6.85584;26491.7;18.8755;0.170667
20170829055714047_CIIRC-R1_met.fits;7.10255;26503.4;18.0204;0.170667
20170829055730431_CIIRC-R1_met.fits;7.37661;26491.7;21.0011;0.341333
20170829055739817_CIIRC-R1_met.fits;7.93135;26494.6;70.3233;2.90133
20170829055752959_CIIRC-R1_met.fits;6.29703;26507.8;15.854;0.341333
20170829055813439_CIIRC-R1_met.fits;7.93885;26502;22.8593;0.170667
20170829055839721_CIIRC-R1_met.fits;6.64072;26480;16.3992;0.170667
20170829055849791_CIIRC-R1_met.fits;6.76045;26506.3;42.6783;0.341333
20170829055910271_CIIRC-R1_met.fits;8.0641;26522.5;26.1818;0.341333
20170829060050281_CIIRC-R1_met.fits;8.02344;26512.2;19.5389;0.341333
20170829060053695_CIIRC-R1_met.fits;7.40481;26496.1;16.7577;0.170667
20170829060056425_CIIRC-R1_met.fits;6.66094;26503.4;14.2394;0.170667
20170829060035433_CIIRC-R1_snap.fits;7.63107;26465.3;8.39022;0
20170829060156671_CIIRC-R1_met.fits;6.48914;26493.2;38.2862;1.024
20170829060210495_CIIRC-R1_met.fits;6.75049;26485.8;13.5568;0.341333
20170829060227561_CIIRC-R1_met.fits;7.49356;26485.8;33.4822;0.341333
20170829060135508_CIIRC-R1_snap.fits;8.34859;26515.1;10.4964;0
20170829060259817_CIIRC-R1_met.fits;8.29861;26481.4;85.9552;0.341333
20170829060322687_CIIRC-R1_met.fits;7.40983;26509.3;16.9891;0.170667
20170829060235583_CIIRC-R1_snap.fits;6.87722;26547.4;6.14743;0
20170829060342825_CIIRC-R1_met.fits;7.79364;26494.6;23.051;0.170667
20170829060347433_CIIRC-R1_met.fits;7.60597;26487.3;46.2134;0.341333
20170829060426687_CIIRC-R1_met.fits;6.4067;26488.8;52.3154;0.170667
20170829060335657_CIIRC-R1_snap.fits;6.56747;26503.4;7.70791;0
20170829060453652_CIIRC-R1_met.fits;6.76357;26475.6;32.4634;0.170667
20170829060435732_CIIRC-R1_snap.fits;7.97021;26509.3;7.45969;0
20170829060535807_CIIRC-R1_snap.fits;7.32635;26465.3;4.95242;0
20170829060727935_CIIRC-R1_met.fits;9.41477;26484.4;22.2375;0.512
20170829060635881_CIIRC-R1_snap.fits;8.4133;26469.7;6.49229;0
20170829060734591_CIIRC-R1_met.fits;7.99727;26485.8;16.8387;0.170667
20170829060757119_CIIRC-R1_met.fits;7.43027;26478.5;33.6744;0.341333
20170829060735956_CIIRC-R1_snap.fits;7.64952;26503.4;7.71468;0
20170829060836713_CIIRC-R1_met.fits;7.53641;26452.1;41.741;0.341333
20170829060857023_CIIRC-R1_met.fits;6.73594;26494.6;15.1794;0.341333
20170829060921087_CIIRC-R1_met.fits;7.96792;26496.1;112.828;0.341333
20170829060836031_CIIRC-R1_snap.fits;7.30285;26491.7;7.04969;0
20170829060936105_CIIRC-R1_snap.fits;7.06597;26494.6;7.51698;0
20170829061103145_CIIRC-R1_met.fits;7.73777;26496.1;22.0339;0.170667
20170829061122943_CIIRC-R1_met.fits;7.36828;26497.6;16.629;0.341333
20170829061036180_CIIRC-R1_snap.fits;8.37032;26504.9;8.33949;0
20170829061140863_CIIRC-R1_met.fits;7.27674;26504.9;22.8933;0.170667
20170829061148372_CIIRC-R1_met.fits;8.00917;26491.7;17.1995;0.341333
20170829061157247_CIIRC-R1_met.fits;7.8842;26488.8;25.498;0.170667
20170829061136255_CIIRC-R1_snap.fits;6.44881;26481.4;8.17743;0
20170829061234623_CIIRC-R1_met.fits;6.81935;26466.8;16.7091;0.170667
20170829061249471_CIIRC-R1_met.fits;8.47422;26500.5;17.7106;0.170667
20170829061303465_CIIRC-R1_met.fits;5.94326;26500.5;29.2862;0.512
20170829061236329_CIIRC-R1_snap.fits;8.50655;26480;7.02098;0
20170829061413780_CIIRC-R1_met.fits;8.27676;26494.6;21.74;0.341333
20170829061418729_CIIRC-R1_met.fits;6.74987;26488.8;43.3414;0.341333
20170829061336404_CIIRC-R1_snap.fits;8.80475;26496.1;9.40179;0
20170829061512489_CIIRC-R1_met.fits;8.37646;26488.8;42.2111;0.341333
20170829061517439_CIIRC-R1_met.fits;6.49465;26512.2;14.9122;0.170667
20170829061525119_CIIRC-R1_met.fits;7.18141;26534.2;34.4473;0.170667
20170829061436479_CIIRC-R1_snap.fits;6.96984;26482.9;5.21356;0
20170829061546793_CIIRC-R1_met.fits;8.28291;26522.5;52.9796;0.170667
20170829061536553_CIIRC-R1_snap.fits;6.55123;26543;7.05899;0
20170829061716223_CIIRC-R1_met.fits;8.13464;26507.8;16.6168;0.512
20170829061728340_CIIRC-R1_met.fits;6.95391;26497.6;22.002;0.170667
20170829061636628_CIIRC-R1_snap.fits;8.27743;26543;7.34686;0
20170829061746260_CIIRC-R1_met.fits;6.14607;26500.5;17.9207;0.170667
20170829061756841_CIIRC-R1_met.fits;7.16629;26506.3;41.7288;0.341333
20170829061759572_CIIRC-R1_met.fits;6.64821;26494.6;15.871;0.170667
20170829061820905_CIIRC-R1_met.fits;6.95181;26481.4;18.0016;0.170667
20170829061830804_CIIRC-R1_met.fits;7.75735;26518.1;32.4538;0.341333
20170829061736703_CIIRC-R1_snap.fits;7.53661;26490.2;5.89215;0
20170829061914153_CIIRC-R1_met.fits;6.97806;26503.4;15.1343;0.341333
20170829061920127_CIIRC-R1_met.fits;10.0673;26453.6;37.5798;0.341333
20170829061836777_CIIRC-R1_snap.fits;6.67517;26509.3;5.87183;0
20170829062033343_CIIRC-R1_met.fits;7.91832;26497.6;20.55;0.170667
20170829061936852_CIIRC-R1_snap.fits;6.52752;26538.6;6.04561;0
20170829062036073_CIIRC-R1_met.fits;7.10467;26512.2;17.6518;0.170667
20170829062128127_CIIRC-R1_met.fits;6.31199;26494.6;21.8895;0.170667
20170829062036927_CIIRC-R1_snap.fits;8.50002;26449.2;5.8962;0
20170829062146559_CIIRC-R1_met.fits;6.85364;26485.8;17.8021;0.341333
20170829062206015_CIIRC-R1_met.fits;6.14591;26506.3;14.9995;0.170667
20170829062211135_CIIRC-R1_met.fits;7.20713;26497.6;14.4379;0.170667
20170829062137001_CIIRC-R1_snap.fits;7.43795;26472.7;6.30183;0
20170829062245780_CIIRC-R1_met.fits;6.61406;26493.2;15.0216;0.170667
20170829062327935_CIIRC-R1_met.fits;7.19701;26504.9;20.5693;0.170667
20170829062332201_CIIRC-R1_met.fits;6.90506;26528.3;18.6956;0.170667
20170829062237076_CIIRC-R1_snap.fits;7.08398;26478.5;5.14457;0
20170829062359849_CIIRC-R1_met.fits;7.162;26487.3;40.5152;0.341333
20170829062411284_CIIRC-R1_met.fits;7.67637;26504.9;46.7524;0.341333
20170829062420329_CIIRC-R1_met.fits;8.61736;26506.3;53.1028;0.170667
20170829062337151_CIIRC-R1_snap.fits;6.2842;26503.4;7.09661;0
20170829062434665_CIIRC-R1_met.fits;7.31401;26503.4;16.9864;0.170667
20170829062448148_CIIRC-R1_met.fits;6.88938;26494.6;14.187;1.87733
20170829062507945_CIIRC-R1_met.fits;6.88983;26500.5;26.352;0.170667
20170829062512553_CIIRC-R1_met.fits;6.38161;26490.2;21.281;0.341333
20170829062437225_CIIRC-R1_snap.fits;6.62175;26474.1;4.86565;0
20170829062538836_CIIRC-R1_met.fits;6.42201;26513.7;16.9166;0.170667
20170829062601876_CIIRC-R1_met.fits;7.35072;26519.5;15.8372;0.341333
20170829062537300_CIIRC-R1_snap.fits;6.76416;26477.1;6.69957;0
20170829062704340_CIIRC-R1_met.fits;5.8625;26515.1;20.9781;0.170667
20170829062637375_CIIRC-R1_snap.fits;7.24533;26475.6;8.50923;0
20170829062754175_CIIRC-R1_met.fits;7.29686;26503.4;17.7574;0.341333
20170829062821823_CIIRC-R1_met.fits;7.08064;26504.9;40.0703;0.170667
20170829062737449_CIIRC-R1_snap.fits;6.80587;26502;7.32205;0
20170829062843327_CIIRC-R1_met.fits;7.05624;26503.4;17.043;0.170667
20170829062918996_CIIRC-R1_met.fits;8.71345;26491.7;18.2926;0.853333
20170829062924116_CIIRC-R1_met.fits;9.01914;26497.6;36.3581;0.512
20170829062837524_CIIRC-R1_snap.fits;8.39752;26474.1;7.82158;0
20170829062939476_CIIRC-R1_met.fits;6.95676;26502;94.6603;0.512
20170829063008660_CIIRC-R1_met.fits;9.01635;26502;31.8168;0.341333
20170829063033065_CIIRC-R1_met.fits;8.4499;26519.5;22.4435;0.170667
20170829062937599_CIIRC-R1_snap.fits;7.2437;26485.8;8.87005;0
20170829063107540_CIIRC-R1_met.fits;8.22858;26509.3;40.496;0.170667
20170829063037673_CIIRC-R1_snap.fits;7.68612;26532.7;6.97698;0
20170829063142356_CIIRC-R1_met.fits;7.19549;26493.2;43.5103;0.341333
20170829063147305_CIIRC-R1_met.fits;8.15163;26494.6;27.1333;0.170667
20170829063220927_CIIRC-R1_met.fits;7.52319;26496.1;18.1765;0.170667
20170829063137748_CIIRC-R1_snap.fits;7.18382;26521;6.97542;0
20170829063254207_CIIRC-R1_met.fits;9.20022;26487.3;21.6082;0.341333
20170829063329876_CIIRC-R1_met.fits;6.64368;26497.6;19.3638;0.512
20170829063237823_CIIRC-R1_snap.fits;7.59181;26481.4;7.58245;0
20170829063431999_CIIRC-R1_met.fits;9.90107;26494.6;48.8359;0.341333
20170829063337897_CIIRC-R1_snap.fits;7.57385;26482.9;6.75612;0
20170829063454527_CIIRC-R1_met.fits;6.46652;26475.6;21.1625;0.170667
20170829063500841_CIIRC-R1_met.fits;7.24397;26493.2;23.1846;0.341333
20170829063516372_CIIRC-R1_met.fits;6.78227;26522.5;209.496;0.512
20170829063527807_CIIRC-R1_met.fits;8.85467;26500.5;44.3404;0.341333
20170829063437972_CIIRC-R1_snap.fits;6.27116;26453.6;5.35982;0
20170829063539071_CIIRC-R1_met.fits;9.33144;26503.4;19.9102;0.341333
20170829063614228_CIIRC-R1_met.fits;8.34847;26525.4;17.035;1.36533
20170829063628393_CIIRC-R1_met.fits;7.4926;26493.2;33.4419;0.170667
20170829063538047_CIIRC-R1_snap.fits;8.51823;26528.3;5.927;0
20170829063643241_CIIRC-R1_met.fits;8.21362;26507.8;24.0103;0.170667
20170829063647849_CIIRC-R1_met.fits;9.7837;26516.6;19.7057;0.170667
20170829063710889_CIIRC-R1_met.fits;7.33153;26484.4;22.0529;0.341333
20170829063638121_CIIRC-R1_snap.fits;8.21931;26488.8;5.98628;0
20170829063748777_CIIRC-R1_met.fits;7.34275;26504.9;27.6274;0.170667
20170829063813865_CIIRC-R1_met.fits;7.88973;26525.4;22.1532;0.512
20170829063816596_CIIRC-R1_met.fits;8.51623;26499;18.0814;0.170667
20170829063738196_CIIRC-R1_snap.fits;7.64537;26543;6.33937;0
20170829063841684_CIIRC-R1_met.fits;7.47185;26509.3;19.3089;0.170667
20170829063838271_CIIRC-R1_snap.fits;8.21129;26500.5;7.2519;0
20170829063943465_CIIRC-R1_met.fits;7.9708;26504.9;20.2425;0.682667
20170829064007017_CIIRC-R1_met.fits;8.33057;26513.7;18.1613;0.170667
20170829064022377_CIIRC-R1_met.fits;9.12764;26487.3;26.293;0.170667
20170829064031593_CIIRC-R1_met.fits;6.80543;26471.2;18.9075;0.341333
20170829063938345_CIIRC-R1_snap.fits;6.60783;26471.2;6.34558;0
20170829064042345_CIIRC-R1_met.fits;6.8612;26462.4;91.0175;0.341333
20170829064114943_CIIRC-R1_met.fits;7.87348;26515.1;40.1164;0.170667
20170829064123135_CIIRC-R1_met.fits;8.65668;26499;37.7677;0.341333
20170829064038420_CIIRC-R1_snap.fits;6.93442;26503.4;8.9381;0
20170829064154708_CIIRC-R1_met.fits;5.90944;26499;34.5157;0.170667
20170829064138495_CIIRC-R1_snap.fits;8.13216;26537.1;6.10088;0
20170829064246249_CIIRC-R1_met.fits;7.64854;26497.6;15.5095;0.170667
20170829064258708_CIIRC-R1_met.fits;7.56662;26497.6;21.7267;0.341333
20170829064332159_CIIRC-R1_met.fits;6.76598;26543;20.8264;0.170667
20170829064238569_CIIRC-R1_snap.fits;8.31536;26534.2;6.51563;0
20170829064348201_CIIRC-R1_met.fits;6.6589;26497.6;14.0565;0.170667
20170829064357417_CIIRC-R1_met.fits;8.06457;26493.2;16.351;0.341333
20170829064338644_CIIRC-R1_snap.fits;7.77213;26460.9;5.85315;0
20170829064451689_CIIRC-R1_met.fits;8.02808;26496.1;16.6115;0.170667
20170829064458516_CIIRC-R1_met.fits;7.95147;26500.5;18.3099;1.36533
20170829064504660_CIIRC-R1_met.fits;7.58585;26504.9;33.8282;0.170667
20170829064530772_CIIRC-R1_met.fits;8.50385;26504.9;23.57;0.170667
20170829064438719_CIIRC-R1_snap.fits;7.64956;26504.9;8.50556;0
20170829064603028_CIIRC-R1_met.fits;6.25856;26504.9;18.836;0.170667
20170829064626751_CIIRC-R1_met.fits;8.19726;26493.2;96.5466;0.341333
20170829064538793_CIIRC-R1_snap.fits;6.91555;26460.9;6.75457;0
20170829064641940_CIIRC-R1_met.fits;6.42097;26506.3;15.0967;0.170667
20170829064646036_CIIRC-R1_met.fits;7.54152;26522.5;19.6309;0.341333
20170829064731433_CIIRC-R1_met.fits;7.40388;26496.1;17.2014;0.170667
20170829064638868_CIIRC-R1_snap.fits;7.46951;26512.2;5.96413;0
20170829064752596_CIIRC-R1_met.fits;7.12013;26509.3;20.0056;2.048
20170829064806249_CIIRC-R1_met.fits;8.18317;26503.4;22.3858;1.024
20170829064819391_CIIRC-R1_met.fits;7.24267;26506.3;24.5076;0.512
20170829064738943_CIIRC-R1_snap.fits;7.95944;26484.4;7.46158;0
20170829064849599_CIIRC-R1_met.fits;7.22403;26531.2;21.3028;1.87733
20170829064854889_CIIRC-R1_met.fits;7.8604;26491.7;28.555;0.170667
20170829064839017_CIIRC-R1_snap.fits;8.06538;26535.6;6.19368;0
20170829065000425_CIIRC-R1_met.fits;6.45634;26526.9;14.2558;0.170667
20170829065003327_CIIRC-R1_met.fits;7.74138;26482.9;234.537;1.536
20170829065021759_CIIRC-R1_met.fits;7.79893;26507.8;16.7172;0.170667
20170829065024660_CIIRC-R1_met.fits;8.81021;26518.1;21.7666;0.170667
20170829065029609_CIIRC-R1_met.fits;7.14058;26493.2;18.2087;0.682667
20170829064939092_CIIRC-R1_snap.fits;6.97062;26506.3;8.19102;0
20170829065047359_CIIRC-R1_met.fits;9.75491;26509.3;54.7696;0.341333
20170829065103401_CIIRC-R1_met.fits;7.35524;26506.3;18.1586;0.170667
20170829065106985_CIIRC-R1_met.fits;8.74407;26496.1;17.5333;0.170667
20170829065134804_CIIRC-R1_met.fits;11.0224;26535.6;25.0863;0.170667
20170829065039167_CIIRC-R1_snap.fits;8.06102;26463.9;6.12255;0
20170829065222932_CIIRC-R1_met.fits;7.67025;26500.5;17.2576;0.170667
20170829065139241_CIIRC-R1_snap.fits;9.2865;26466.8;6.96918;0
20170829065238633_CIIRC-R1_met.fits;7.28309;26509.3;24.0868;0.170667
20170829065245972_CIIRC-R1_met.fits;7.95555;26504.9;18.0243;0.341333
20170829065239316_CIIRC-R1_snap.fits;8.94103;26480;7.75658;0
20170829065336148_CIIRC-R1_met.fits;9.40171;26516.6;42.1846;0.341333
20170829065349972_CIIRC-R1_met.fits;7.45645;26488.8;46.923;0.341333
20170829065339391_CIIRC-R1_snap.fits;8.95826;26482.9;9.25436;0
20170829065452607_CIIRC-R1_met.fits;8.0482;26507.8;36.0843;0.170667
20170829065514623_CIIRC-R1_met.fits;9.3265;26507.8;23.6177;0.170667
20170829065439465_CIIRC-R1_snap.fits;7.63429;26500.5;9.20613;0
20170829065540052_CIIRC-R1_met.fits;8.77284;26516.6;18.1358;0.170667
20170829065539540_CIIRC-R1_snap.fits;8.96402;26538.6;7.03341;0
20170829065639615_CIIRC-R1_snap.fits;8.63385;26525.4;8.74622;0
20170829065739689_CIIRC-R1_snap.fits;10.9635;26499;7.10162;0
20170829065839764_CIIRC-R1_snap.fits;9.40893;26466.8;7.67628;0
20170829065939839_CIIRC-R1_snap.fits;9.35561;26500.5;7.10885;0
